sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-08-01T00:10:13;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T00:30:13;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T00:50:13;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T01:10:14;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T01:30:16;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T01:50:17;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T02:10:18;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T02:30:18;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T02:50:19;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T03:10:19;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T03:30:20;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T03:50:21;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T04:10:22;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T04:30:23;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T04:50:23;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T05:10:24;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T05:30:24;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T05:50:25;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T06:10:25;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T06:30:26;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T06:50:26;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T07:10:27;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T07:30:27;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T07:50:28;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T08:10:28;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T08:30:29;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T08:50:30;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T09:10:32;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T09:50:48;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T10:10:50;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T10:30:51;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T10:50:55;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T11:10:57;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T11:30:57;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T11:50:58;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T12:10:59;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T12:31:00;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T12:51:00;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T13:11:09;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T13:31:11;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T13:51:19;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T14:11:20;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T14:31:20;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T14:51:21;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T15:11:27;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T15:31:28;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T15:51:28;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T16:11:29;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T16:31:30;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T16:51:32;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T17:11:33;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T17:31:35;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T17:51:36;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T18:11:36;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T18:31:38;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T18:51:39;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T19:11:42;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T19:31:43;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T19:51:45;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T20:11:45;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T20:31:46;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T20:51:47;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T21:11:48;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T21:31:48;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T21:51:49;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T22:11:49;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T22:31:54;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T22:51:54;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T23:11:56;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T23:31:56;62006.19;;;-147.24;100.00
38191;BME280;25191;47.510;19.124;2023-08-01T23:51:57;62006.19;;;-147.24;100.00
