sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T19:45:33;81;60;120;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T19:55:33;83;61;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T20:05:33;78;60;124;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T20:15:33;78;60;123;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T20:25:33;78;60;122;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T20:35:33;76;60;120;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T20:45:33;72;60;112;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T20:55:33;72;60;115;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T21:05:34;73;60;120;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T22:02:12;56;41;103;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T22:12:12;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T22:22:12;46;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T22:32:12;47;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T22:42:12;41;40;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T22:52:12;41;40;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T23:02:12;41;40;81;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T23:12:12;41;40;80;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T23:22:12;40;39;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T23:32:12;41;39;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T23:42:12;40;39;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-08-01T23:52:12;40;39;72;;
