sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-08-01T00:01:02;3.3;3.3;3.3;3.1;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:03:31;3.4;3.4;3.4;3.3;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:06:00;3.1;3.1;3.1;2.9;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:08:29;3.6;3.6;3.6;3.4;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:10:57;3.2;3.2;3.2;3.1;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:13:26;4.4;4.4;4.4;4.2;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:15:54;3.2;3.2;3.2;3.0;;;;1.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:18:23;3.7;3.7;3.7;3.5;;;;1.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:20:53;3.7;3.7;3.7;3.5;;;;1.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:23:22;3.2;3.2;3.2;3.0;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:25:53;3.4;3.4;3.4;3.3;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:28:21;3.6;3.6;3.6;3.5;;;;2.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:30:50;4.0;4.0;4.0;3.8;;;;2.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:33:18;3.9;3.9;3.9;3.7;;;;2.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:35:52;4.2;4.2;4.2;4.0;;;;2.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:38:23;4.8;4.8;4.8;4.6;;;;2.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:40:52;4.1;4.1;4.1;3.9;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:43:21;4.3;4.3;4.3;4.1;;;;2.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:45:50;4.9;4.9;4.9;4.6;;;;2.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:48:23;4.8;4.8;4.8;4.6;;;;1.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:50:52;4.3;4.3;4.3;4.1;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:53:22;4.0;4.0;4.0;3.9;;;;1.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:55:51;4.9;4.9;4.9;4.7;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T00:58:21;4.6;4.6;4.6;4.4;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:00:49;4.5;4.5;4.5;4.3;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:03:18;5.3;5.3;5.3;5.0;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:05:49;4.4;4.4;4.4;4.2;;;;1.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:08:25;5.5;5.5;5.5;5.2;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:10:54;5.0;5.0;5.0;4.8;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:13:23;5.8;5.8;5.8;5.5;;;;1.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:15:52;5.4;5.4;5.4;5.2;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:18:20;4.9;4.9;4.9;4.6;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:20:49;5.6;5.6;5.6;5.3;;;;1.0;130.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:23:17;5.4;5.4;5.4;5.1;;;;1.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:25:49;5.7;5.7;5.7;5.5;;;;1.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:28:19;5.4;5.4;5.4;5.1;;;;1.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:30:49;5.4;5.4;5.4;5.2;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:33:19;4.5;4.5;4.5;4.3;;;;1.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:35:48;4.4;4.4;4.4;4.2;;;;1.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:38:18;4.8;4.8;4.8;4.6;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:40:48;4.4;4.4;4.4;4.2;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:43:19;4.0;4.0;4.0;3.8;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:45:47;4.3;4.3;4.3;4.1;;;;1.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:48:17;4.4;4.4;4.4;4.2;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:50:46;4.7;4.7;4.7;4.5;;;;1.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:53:14;4.7;4.7;4.7;4.5;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:55:43;3.7;3.7;3.7;3.5;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T01:58:11;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:00:39;4.2;4.2;4.2;4.0;;;;1.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:03:08;3.7;3.7;3.7;3.5;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:05:39;4.7;4.7;4.7;4.5;;;;1.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:08:08;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:10:36;4.5;4.5;4.5;4.3;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:13:06;4.1;4.1;4.1;3.9;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:15:36;4.0;4.0;4.0;3.8;;;;2.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:18:04;4.0;3.9;3.9;3.7;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:20:33;4.2;4.2;4.2;3.9;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:23:02;4.0;4.0;4.0;3.8;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:25:30;3.9;3.9;3.9;3.8;;;;2.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:27:58;3.8;3.8;3.8;3.6;;;;2.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:30:27;4.2;4.2;4.2;4.0;;;;2.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:32:55;3.4;3.4;3.4;3.2;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:35:25;4.2;4.2;4.2;4.0;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:37:54;4.3;4.3;4.3;4.1;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:40:23;4.1;4.1;4.1;3.9;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:42:52;4.6;4.6;4.5;4.3;;;;2.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:45:23;3.9;3.9;3.9;3.7;;;;2.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:47:52;4.5;4.5;4.5;4.2;;;;2.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:50:20;4.1;4.1;4.1;3.9;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:52:49;4.6;4.6;4.6;4.3;;;;2.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:55:17;4.7;4.7;4.7;4.4;;;;2.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T02:57:46;4.7;4.7;4.6;4.3;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:00:15;4.1;4.0;4.0;3.7;;;;2.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:02:44;4.1;4.1;4.0;3.7;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:05:12;4.2;4.2;4.1;3.8;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:07:43;4.1;4.1;4.0;3.8;;;;2.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:10:11;3.8;3.8;3.8;3.6;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:12:42;4.0;4.0;4.0;3.7;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:15:11;3.7;3.7;3.7;3.4;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:17:40;4.2;4.2;4.2;4.0;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:20:10;3.7;3.7;3.7;3.5;;;;2.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:22:40;4.4;4.4;4.3;4.1;;;;2.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:25:10;3.4;3.4;3.3;3.1;;;;2.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:27:39;3.9;3.9;3.8;3.6;;;;2.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:30:08;4.3;4.2;4.2;4.0;;;;2.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:32:37;4.3;4.3;4.2;4.0;;;;2.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:35:08;4.6;4.6;4.6;4.3;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:37:37;4.6;4.5;4.5;4.3;;;;2.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:40:06;4.3;4.3;4.3;4.0;;;;2.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:42:36;5.2;5.2;5.1;4.8;;;;2.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:45:07;4.3;4.2;4.2;4.0;;;;2.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:47:36;5.4;5.4;5.3;5.0;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:50:08;5.0;5.0;5.0;4.7;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:52:39;5.0;4.9;4.9;4.6;;;;2.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:55:09;5.0;5.0;5.0;4.7;;;;2.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T03:57:38;4.9;4.9;4.8;4.6;;;;2.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:00:09;4.4;4.4;4.4;4.1;;;;2.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:02:41;4.4;4.4;4.4;4.2;;;;2.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:05:10;4.6;4.5;4.5;4.3;;;;2.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:07:39;5.0;4.9;4.9;4.6;;;;2.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:10:08;4.7;4.7;4.7;4.4;;;;2.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:12:37;5.0;5.0;4.9;4.6;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:15:09;5.0;5.0;4.9;4.6;;;;2.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:17:39;4.6;4.6;4.5;4.3;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:20:09;4.9;4.9;4.8;4.5;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:22:41;4.7;4.6;4.6;4.3;;;;2.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:25:10;4.4;4.3;4.3;4.1;;;;2.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:27:38;5.1;5.1;5.0;4.7;;;;2.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:30:08;5.3;5.3;5.2;4.9;;;;2.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:32:37;5.5;5.5;5.5;5.2;;;;2.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:35:06;5.4;5.4;5.4;5.1;;;;2.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:37:38;4.7;4.7;4.7;4.5;;;;2.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:40:07;4.9;4.9;4.9;4.7;;;;2.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:42:36;5.0;5.0;5.0;4.7;;;;2.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:45:05;4.2;4.2;4.2;4.0;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:47:35;5.5;5.5;5.5;5.2;;;;1.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:50:04;5.1;5.0;5.0;4.8;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:52:34;5.2;5.1;5.1;4.8;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:55:02;5.1;5.1;5.1;4.8;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T04:57:31;5.4;5.4;5.3;5.0;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:00:00;5.3;5.3;5.2;5.0;;;;1.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:02:29;5.3;5.2;5.2;5.0;;;;1.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:04:58;5.4;5.4;5.4;5.1;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:07:26;5.2;5.2;5.2;4.9;;;;1.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:09:55;5.7;5.7;5.6;5.3;;;;1.0;98.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:12:24;4.8;4.8;4.7;4.5;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:14:54;4.9;4.9;4.9;4.7;;;;1.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:17:23;4.5;4.5;4.5;4.3;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:19:52;6.0;6.0;6.0;5.7;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:22:21;6.2;6.1;6.1;5.8;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:24:50;9.1;9.1;9.1;8.6;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:27:19;9.8;9.8;9.8;9.3;;;;1.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:29:47;7.4;7.4;7.3;6.9;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:32:16;6.0;5.9;5.9;5.6;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:34:44;6.1;6.1;6.0;5.7;;;;1.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:37:13;5.7;5.7;5.6;5.4;;;;1.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:39:41;5.6;5.6;5.6;5.3;;;;1.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:42:10;5.0;5.0;4.9;4.7;;;;1.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:44:38;5.5;5.5;5.5;5.2;;;;1.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:47:10;5.4;5.4;5.4;5.1;;;;1.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:49:38;5.9;5.9;5.8;5.5;;;;1.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:52:08;6.4;6.4;6.4;6.1;;;;1.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:54:38;5.5;5.5;5.4;5.1;;;;1.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:57:08;5.7;5.7;5.6;5.3;;;;1.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T05:59:38;5.9;5.9;5.8;5.5;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:02:07;4.5;4.5;4.5;4.2;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:04:35;5.9;5.9;5.9;5.6;;;;1.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:07:05;5.8;5.8;5.8;5.5;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:09:35;5.9;5.9;5.8;5.5;;;;1.0;135.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:12:05;5.7;5.6;5.6;5.3;;;;1.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:14:34;5.4;5.4;5.4;5.1;;;;1.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:17:05;6.1;6.0;6.0;5.7;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:19:36;5.4;5.4;5.3;5.0;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:22:05;5.6;5.6;5.5;5.1;;;;1.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:24:34;5.8;5.7;5.6;5.3;;;;1.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:27:02;5.4;5.3;5.3;5.0;;;;1.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:29:31;4.9;4.8;4.8;4.5;;;;1.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:32:01;5.3;5.3;5.2;4.9;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:34:29;5.2;5.2;5.2;4.9;;;;1.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:36:58;5.2;5.2;5.1;4.8;;;;1.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:39:27;5.7;5.7;5.7;5.4;;;;1.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:41:56;5.1;5.1;5.1;4.8;;;;1.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:44:24;5.3;5.2;5.2;4.8;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:46:53;5.0;4.9;4.9;4.6;;;;1.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:49:24;5.6;5.5;5.4;5.1;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:51:52;6.0;5.9;5.8;5.4;;;;1.0;144.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:54:22;5.2;5.1;5.1;4.7;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:56:51;4.9;4.9;4.8;4.5;;;;1.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T06:59:19;4.4;4.4;4.4;4.1;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:01:48;5.0;5.0;4.9;4.7;;;;1.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:04:16;4.7;4.6;4.6;4.3;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:06:48;4.5;4.5;4.5;4.2;;;;1.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:09:16;4.6;4.5;4.5;4.2;;;;1.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:11:45;5.3;5.2;5.1;4.8;;;;1.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:14:14;4.6;4.6;4.5;4.1;;;;1.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:16:43;3.7;3.6;3.6;3.3;;;;1.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:19:12;3.9;3.9;3.8;3.5;;;;1.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:21:40;4.0;3.9;3.9;3.6;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:24:10;3.7;3.6;3.5;3.3;;;;1.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:26:40;4.1;4.1;4.0;3.8;;;;1.0;177.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:29:09;3.6;3.6;3.5;3.3;;;;1.0;190.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:31:41;3.7;3.7;3.6;3.4;;;;1.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:34:11;4.1;4.1;4.1;3.8;;;;1.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:36:41;3.9;3.9;3.9;3.6;;;;1.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:39:11;3.4;3.4;3.4;3.2;;;;1.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:41:42;3.7;3.7;3.7;3.4;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:44:10;3.5;3.5;3.5;3.3;;;;1.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:46:41;2.9;2.9;2.8;2.6;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:49:09;3.9;3.9;3.8;3.5;;;;1.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:51:38;3.6;3.5;3.5;3.2;;;;1.0;158.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:54:07;2.8;2.7;2.7;2.5;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:56:36;3.8;3.7;3.6;3.4;;;;1.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T07:59:05;3.5;3.5;3.5;3.2;;;;1.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:01:35;3.3;3.3;3.2;3.0;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:04:06;3.5;3.5;3.4;3.2;;;;1.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:06:35;3.6;3.6;3.6;3.4;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:09:04;3.7;3.6;3.6;3.3;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:11:33;3.2;3.1;3.1;2.8;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:14:03;3.6;3.6;3.5;3.3;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:16:31;3.1;3.0;3.0;2.8;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:19:02;3.6;3.6;3.6;3.4;;;;1.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:21:31;3.5;3.5;3.5;3.4;;;;1.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:24:00;5.8;5.8;5.8;5.5;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:26:30;3.2;3.2;3.2;3.1;;;;1.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:29:00;3.3;3.3;3.3;3.1;;;;1.0;178.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:31:28;3.6;3.6;3.6;3.3;;;;1.0;182.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:33:58;3.6;3.6;3.6;3.4;;;;1.0;178.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:36:26;3.2;3.1;3.1;2.9;;;;1.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:38:55;2.9;2.9;2.9;2.7;;;;1.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:41:27;2.6;2.6;2.5;2.4;;;;1.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:43:58;2.8;2.8;2.7;2.5;;;;1.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:46:29;2.5;2.5;2.4;2.2;;;;1.0;163.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:48:59;2.9;2.9;2.8;2.6;;;;1.0;172.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:51:29;2.1;2.1;2.1;1.9;;;;1.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:53:59;2.7;2.7;2.6;2.4;;;;1.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:56:30;2.7;2.7;2.7;2.5;;;;1.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T08:59:02;2.3;2.3;2.3;2.1;;;;1.0;194.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:01:30;3.1;3.0;3.0;2.8;;;;1.0;213.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:04:00;2.6;2.6;2.5;2.3;;;;1.0;199.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:06:30;2.4;2.3;2.3;2.1;;;;1.0;194.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:09:04;1.9;1.9;1.9;1.8;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:11:41;2.2;2.1;2.1;2.0;;;;1.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:14:12;1.6;1.6;1.6;1.5;;;;1.0;193.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:16:42;2.3;2.2;2.2;2.0;;;;1.0;188.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:19:18;2.2;2.2;2.1;2.0;;;;1.0;190.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:21:48;2.0;1.9;1.9;1.7;;;;1.0;207.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:24:18;2.1;2.1;2.0;1.9;;;;1.0;201.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:26:48;1.9;1.9;1.8;1.7;;;;1.0;198.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:29:17;1.6;1.6;1.6;1.4;;;;1.0;179.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:31:48;2.0;2.0;2.0;1.8;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:34:20;2.0;1.9;1.9;1.8;;;;1.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-08-01T09:36:51;2.3;2.3;2.2;2.1;;;;1.0;161.0;
