sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:13:59;63.75;60.31;80.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:16:25;65.06;60.35;80.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:18:51;67.27;60.57;90.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:21:17;63.58;59.79;76.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:23:43;66.29;60.43;82.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:26:09;63.83;58.73;74.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:28:35;59.69;54.23;67.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:31:01;60.27;54.41;75.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:33:27;59.34;54.11;67.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:35:53;61.98;57.03;72.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:38:19;65.24;59.01;76.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:40:45;64.66;58.55;70.15;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:43:10;63.87;60.86;72.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:45:36;65.77;58.33;77.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:48:03;62.59;56.47;68.96;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:50:29;64.52;60.26;77.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:52:54;63.76;59.00;70.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:55:20;65.84;60.19;84.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T07:57:46;65.52;60.28;72.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:00:12;66.34;60.39;77.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:02:38;64.61;57.91;76.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:05:04;64.28;57.59;71.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:07:30;64.72;58.54;77.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:09:56;63.94;56.72;71.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:12:22;63.87;56.09;72.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:14:48;61.12;54.65;71.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:17:14;62.90;55.44;74.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:19:40;61.95;54.20;71.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:22:06;63.51;55.48;74.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:24:32;63.33;54.33;72.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:26:58;61.35;54.39;70.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:29:24;60.20;54.26;73.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:31:50;64.37;56.27;76.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:34:16;61.51;54.45;68.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:36:41;58.22;52.79;76.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:39:07;60.94;54.50;69.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:41:35;60.35;54.47;68.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:44:03;62.65;55.36;71.46;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:46:32;63.18;55.53;76.15;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:48:59;60.91;55.07;68.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:51:26;61.07;53.71;68.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:53:52;59.19;53.26;67.79;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:56:18;58.31;51.39;67.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T08:58:44;61.43;53.91;70.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:01:10;62.00;53.89;77.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:03:36;70.70;55.92;82.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:08:31;60.96;52.80;72.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:10:58;57.92;52.29;66.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:13:24;59.23;54.92;65.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:15:49;60.63;51.94;76.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:18:16;59.16;52.49;67.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:20:48;59.81;52.37;74.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:23:14;57.41;52.23;65.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:25:40;64.66;55.61;71.56;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:28:20;58.37;52.18;65.17;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:30:54;60.19;51.99;74.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:33:20;58.13;50.81;67.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:35:45;61.38;52.66;72.46;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:38:12;60.52;52.01;72.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:40:38;62.74;52.91;73.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:43:04;59.91;52.39;66.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:45:30;61.76;51.61;74.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:47:56;59.68;51.72;67.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:50:22;57.43;50.44;65.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:52:48;59.71;52.28;72.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:55:14;57.66;51.30;70.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T09:57:40;59.71;50.72;70.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:00:07;61.08;51.02;76.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:02:33;77.56;52.54;86.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:05:00;79.66;70.64;87.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:07:26;67.10;52.24;79.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:09:54;59.05;49.25;72.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:12:20;58.88;51.07;70.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:14:47;58.66;50.70;74.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:17:13;60.54;53.57;73.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:19:39;56.54;49.37;64.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:22:07;65.89;53.06;81.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:24:34;58.19;49.90;65.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:27:13;58.57;51.30;68.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:29:39;59.83;51.09;72.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:32:08;62.17;53.11;82.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:34:34;59.83;51.71;72.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:37:00;58.07;49.18;67.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:39:26;60.51;53.04;69.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:41:59;68.54;53.38;84.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:44:25;58.08;51.78;66.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:46:52;59.85;50.98;74.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:49:19;59.39;50.71;72.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:51:45;57.04;51.45;65.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:54:23;57.21;50.70;65.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:56:53;58.16;51.59;69.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T10:59:19;57.23;52.09;65.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:01:48;60.27;52.65;74.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:04:15;58.56;53.54;66.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:06:47;58.03;52.46;66.96;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:09:19;60.08;51.89;71.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:11:47;57.53;50.66;72.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:14:13;61.12;50.87;86.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:16:39;61.09;54.61;75.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:19:05;58.79;52.80;64.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:21:31;59.80;53.60;71.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:23:57;58.01;54.31;67.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:26:23;58.92;53.13;69.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:28:49;57.60;52.62;65.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:31:14;61.55;52.25;80.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:33:40;57.50;52.41;67.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:36:06;58.16;52.84;67.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:38:33;59.73;52.95;70.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:41:00;59.82;52.88;74.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:43:26;61.53;50.89;80.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:46:03;61.80;52.33;73.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:48:29;60.93;54.11;74.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:50:58;61.75;52.72;80.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:53:24;66.59;54.01;81.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:55:50;59.78;52.89;69.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T11:58:16;65.59;53.15;80.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:00:41;64.11;54.05;85.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:03:08;63.62;51.59;77.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:05:34;61.55;53.05;77.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:08:13;60.45;53.12;70.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:10:40;60.42;53.12;70.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:13:18;59.08;55.09;69.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:15:44;59.60;54.69;73.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:18:15;59.77;53.19;66.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:20:44;60.44;55.39;70.16;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:23:10;59.88;50.91;67.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:25:36;61.54;53.26;75.66;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:28:02;61.29;53.68;80.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:30:27;61.66;53.46;83.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:32:53;59.87;52.95;72.85;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:35:19;60.20;54.37;70.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:37:45;59.41;53.08;69.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:40:11;59.41;53.39;65.88;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:42:37;59.30;51.69;71.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:45:02;59.88;50.31;71.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:47:28;60.16;52.68;73.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:49:54;59.01;53.87;71.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:52:23;59.79;52.75;65.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:54:50;70.55;53.79;81.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:57:15;58.59;53.54;66.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T12:59:41;59.61;51.15;72.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:02:07;60.67;52.99;75.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:04:33;60.08;51.76;72.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:06:59;58.72;53.57;68.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:09:25;62.10;53.00;80.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:11:51;59.32;54.16;69.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:14:17;61.88;53.85;77.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:16:42;61.61;54.98;74.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:19:08;60.78;53.53;74.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:21:34;60.51;56.19;70.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:24:00;59.76;54.05;73.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:26:26;61.25;52.66;70.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:28:52;62.55;54.83;74.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:31:18;60.19;50.53;72.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:33:43;59.13;53.65;71.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:36:09;58.64;53.02;69.04;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:38:35;58.55;54.82;65.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:41:01;59.66;51.12;70.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:43:26;63.88;53.99;80.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:45:52;62.70;54.41;74.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:48:18;64.90;55.72;79.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:50:44;57.97;51.96;65.66;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:53:10;57.80;52.48;68.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:55:35;60.57;51.56;75.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T13:58:01;63.17;53.03;77.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:00:27;64.43;52.67;75.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:02:53;59.17;52.00;68.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:05:19;59.34;52.69;66.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:07:44;60.26;52.05;68.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:10:10;61.97;55.66;69.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:12:36;60.13;52.85;74.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:15:02;62.93;53.74;82.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:17:28;59.64;52.26;71.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:19:54;59.44;49.56;65.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:22:19;59.06;50.06;72.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:24:45;59.31;53.59;72.46;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:27:11;59.08;53.27;68.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:29:37;59.93;52.59;70.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:32:03;58.93;51.71;74.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:34:29;58.24;52.05;65.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:36:54;59.69;51.90;67.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:39:20;60.72;53.17;79.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:41:46;59.04;52.46;66.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:44:12;58.77;53.37;66.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:46:37;61.39;53.13;76.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:49:03;57.69;51.31;72.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:51:29;59.09;53.69;66.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:53:55;60.37;53.50;70.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:56:21;57.04;52.27;64.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T14:58:46;56.57;51.21;68.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:01:13;61.86;52.74;75.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:03:38;58.33;50.82;72.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:06:05;59.59;54.15;71.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:08:31;58.07;52.49;68.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:10:57;58.87;53.09;66.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:13:22;63.62;54.69;78.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:15:48;60.06;53.24;74.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:18:14;58.74;52.74;71.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:20:40;61.91;53.16;74.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:23:06;59.79;52.69;77.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:25:31;60.33;52.32;71.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:27:57;59.51;53.63;70.49;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:30:23;61.78;51.62;75.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:32:49;58.13;49.73;67.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:35:14;56.95;52.26;73.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:37:40;59.81;53.70;70.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:40:06;58.44;52.52;69.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:42:32;60.14;51.99;77.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:44:58;59.00;53.26;75.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:47:24;61.70;52.46;75.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:49:50;58.30;51.73;67.17;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:52:15;57.03;50.74;66.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:54:41;59.54;53.09;72.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:57:07;56.89;51.70;65.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T15:59:33;59.49;52.91;67.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:01:59;61.41;53.48;76.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:04:24;58.88;52.22;65.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:06:50;59.05;50.37;67.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:09:16;58.63;53.08;70.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:11:42;59.31;54.16;69.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:14:08;58.43;53.46;64.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:16:33;58.95;53.72;73.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:18:59;58.38;53.01;66.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:21:25;59.68;54.12;76.33;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:23:51;57.68;53.64;62.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:26:16;59.58;53.14;69.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:28:42;59.10;51.58;69.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:31:08;60.66;51.21;75.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:33:34;59.16;51.11;71.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:36:00;59.62;53.89;72.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:38:25;61.04;51.46;80.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:40:51;59.94;52.15;76.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:43:17;59.71;53.08;70.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:45:43;60.13;51.49;75.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:48:09;61.83;53.45;77.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:50:34;61.46;52.75;69.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:53:00;59.91;53.22;73.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:55:26;61.08;53.41;70.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T16:57:52;61.53;54.60;68.46;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:00:17;61.23;53.52;74.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:02:43;76.23;53.24;85.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:05:09;78.07;63.18;85.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:07:35;63.35;52.45;78.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:10:01;62.21;56.60;73.44;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:12:28;59.86;52.49;73.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:14:54;65.50;52.82;82.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:17:19;58.35;51.46;72.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:19:46;56.48;52.28;68.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:22:12;57.48;51.59;66.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:24:38;57.03;52.39;68.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:27:04;59.50;52.17;70.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:29:30;59.63;52.39;69.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:31:55;60.63;51.67;72.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:34:21;62.33;53.47;73.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:36:47;59.16;50.80;74.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:39:13;60.35;52.26;71.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:41:39;60.30;52.27;72.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:44:04;59.38;51.98;71.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:46:30;59.96;50.26;73.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:48:56;58.70;51.89;70.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:51:22;58.00;49.95;65.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:53:48;57.15;51.58;65.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:56:14;61.81;51.45;75.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T17:58:40;59.14;51.45;72.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:01:06;59.98;51.42;73.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:03:32;58.48;50.65;73.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:06:03;60.82;49.60;76.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:08:29;59.63;52.30;72.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:10:54;59.84;53.41;70.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:13:22;59.06;52.97;74.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:15:47;59.31;52.79;72.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:18:13;58.42;52.12;66.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:20:39;59.20;52.90;69.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:23:05;58.15;51.01;70.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:25:34;57.98;51.97;71.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:28:00;57.03;50.27;72.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:30:28;58.24;50.83;73.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-08-01T18:32:54;57.02;50.52;66.69;;
