sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-08-01T00:00:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:02:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:05:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:07:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:09:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:12:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:14:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:17:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:19:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:22:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:24:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:26:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:29:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:31:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:34:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:36:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:41:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:43:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:46:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:48:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:51:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:53:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:56:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T00:58:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:01:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:03:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:08:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:10:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:13:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:15:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:18:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:20:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:23:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:25:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:28:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:30:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:33:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:35:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:37:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:42:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:45:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:47:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:50:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:52:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:54:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:57:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T01:59:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:02:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:04:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:07:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:09:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:12:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:14:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:17:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:19:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:21:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:24:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:26:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:29:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:31:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:34:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:36:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:38:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:41:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:43:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:46:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:48:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:51:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:53:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:56:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T02:58:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:00:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:03:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:05:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:08:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:10:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:13:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:15:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:17:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:20:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:22:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:25:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:27:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:30:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:32:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:35:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:37:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:39:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:42:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:44:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:47:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:49:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:52:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:54:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:56:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T03:59:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:01:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:04:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:06:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:09:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:11:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:14:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:16:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:18:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:21:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:23:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:26:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:28:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:33:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:38:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:43:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:50:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:53:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:55:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T04:57:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:00:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:02:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:05:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:07:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:10:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:12:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:14:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:17:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:19:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:22:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:24:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:27:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:29:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:31:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:34:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:36:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:39:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:41:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:44:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:46:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:49:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:51:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:53:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:56:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T05:58:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:01:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:03:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:06:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:08:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:10:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:13:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:15:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:18:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:23:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:25:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:27:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:30:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:32:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:35:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:37:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:40:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:42:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:45:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:47:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:49:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:52:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:54:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:57:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T06:59:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:02:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:04:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:06:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:09:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:11:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:14:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:16:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:19:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:23:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:26:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:28:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:31:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:33:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:36:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:38:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:41:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:43:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:45:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:48:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
40102;SPS30;25814;48.550;9.108;2023-08-01T07:50:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.24
