sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:02:06;63;42;;160;150944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:04:37;68;41;;171;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:07:07;59;41;;148;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:09:38;76;46;;194;151461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:12:08;64;40;;162;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:14:38;64;43;;161;148704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:17:09;66;41;;167;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:19:39;59;42;;146;147897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:22:10;65;41;;165;151843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:24:40;63;43;;157;148797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:27:11;72;41;;185;153911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:29:41;69;44;;174;150499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:32:12;61;41;;153;148306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:34:42;70;42;;179;151933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:37:12;64;42;;161;150872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:39:43;68;43;;172;149611
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:42:14;64;41;;164;151534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:44:44;65;41;;165;150590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:47:14;68;44;;171;149479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:49:45;65;40;;164;150797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:52:15;67;44;;168;148692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:54:46;63;40;;163;152813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:57:16;71;44;;179;150452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T00:59:47;68;42;;172;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:02:17;69;43;;173;150018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:04:48;72;43;;181;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:07:18;68;43;;172;150621
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:09:49;65;39;;163;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:12:19;60;43;;150;148808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:14:49;69;43;;175;150232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:17:19;73;42;;180;146885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:19:50;64;41;;169;156400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:22:20;66;42;;167;149746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:24:50;57;40;;144;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:27:21;61;42;;152;149247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:29:51;69;40;;174;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:32:21;72;42;;180;149286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:34:52;52;40;;134;152302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:37:22;62;40;;155;148775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:39:52;68;43;;172;151112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:42:23;63;41;;160;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:44:53;74;43;;187;150869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:47:23;64;41;;161;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:49:54;76;42;;191;150588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:52:24;66;42;;165;149727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:54:54;65;42;;165;150832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:57:25;70;43;;176;149485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T01:59:55;68;41;;172;150656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:02:25;72;43;;181;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:04:56;66;42;;166;150117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:07:26;63;41;;158;149838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:09:56;56;39;;141;150461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:12:27;69;43;;174;149337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:14:57;64;39;;155;144476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:17:28;68;44;;180;157455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:19:58;66;42;;168;151093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:22:28;65;41;;165;150018
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:24:59;69;41;;174;150137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:27:29;66;43;;168;150787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:29:59;68;41;;172;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:32:30;60;40;;152;150618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:35:00;67;42;;167;149005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:37:31;61;40;;153;150048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:40:02;63;42;;161;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:42:31;63;40;;160;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:45:02;57;39;;144;149392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:47:32;65;42;;166;152184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:50:03;65;41;;163;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:52:33;67;43;;168;149346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:55:04;62;40;;158;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T02:57:35;59;39;;149;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:00:06;57;40;;143;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:02:35;69;41;;174;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:05:06;60;41;;151;148528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:07:35;64;41;;165;152346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:10:07;66;43;;166;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:12:36;69;41;;171;148540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:15:09;61;39;;153;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:17:37;62;41;;160;153158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:20:11;68;42;;171;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:22:39;69;41;;174;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:25:09;67;42;;166;147588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:27:39;59;39;;152;153555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:30:09;69;42;;173;149781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:32:40;66;42;;168;150847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:35:10;62;41;;156;150166
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:37:40;68;42;;170;148927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:40:11;72;40;;182;150258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:42:41;68;42;;173;151968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:45:12;63;42;;158;149116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:47:42;64;41;;164;152010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:50:14;50;38;;127;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:52:42;58;39;;146;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:55:13;61;40;;154;150568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T03:57:43;61;41;;153;150250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:00:14;63;40;;159;149888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:02:44;68;42;;169;148188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:05:14;63;41;;162;152198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:07:45;64;41;;164;151691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:10:16;67;43;;169;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:12:46;71;41;;180;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:15:16;60;40;;153;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:17:47;72;45;;182;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:20:17;63;40;;159;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:22:48;59;42;;148;150234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:25:18;61;38;;154;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:27:48;60;42;;152;150895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:30:19;57;40;;144;149606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:32:49;62;40;;158;151904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:35:20;57;39;;143;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:37:50;72;44;;180;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:40:20;67;42;;170;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:42:51;60;40;;150;149761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:45:21;64;43;;162;149643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:47:51;61;41;;155;151075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:50:22;66;41;;163;146559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:52:52;63;41;;163;154831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:55:22;53;41;;135;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T04:57:53;57;40;;143;149900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:00:24;60;39;;152;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:02:54;64;42;;160;149616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:05:24;63;41;;162;152440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:07:55;65;41;;163;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:10:25;63;41;;160;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:12:55;62;41;;156;150167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:15:26;55;40;;138;148661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:17:56;57;40;;145;152031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:20:31;65;40;;163;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:22:57;68;43;;172;150971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:25:28;62;40;;158;151523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:27:58;62;41;;157;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:30:29;63;41;;159;149407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:32:59;62;41;;154;147574
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:35:29;63;43;;163;154154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:38:00;63;40;;158;150005
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:40:31;60;41;;151;150792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:43:02;73;45;;185;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:45:32;60;38;;153;151108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:48:02;57;41;;145;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:50:33;72;44;;180;149718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:53:03;65;41;;165;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:55:34;64;43;;162;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T05:58:04;68;42;;171;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:00:34;65;39;;162;149359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:03:05;60;43;;151;150482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:05:35;48;38;;123;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:08:06;60;40;;148;146906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:10:36;65;42;;166;152982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:13:06;72;42;;182;150036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:15:36;60;41;;151;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:18:07;65;42;;165;151785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:20:37;67;42;;166;147823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:23:08;57;40;;146;152662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:25:38;69;42;;174;150275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:28:08;63;42;;160;150492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:30:39;62;40;;156;149593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:33:09;63;41;;159;149686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:35:39;62;41;;157;151828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:38:10;55;40;;137;149082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:40:40;61;42;;154;149597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:43:10;66;40;;169;152258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:45:41;74;45;;184;148996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:48:11;58;39;;148;151878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:50:41;66;42;;166;148704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:53:12;60;41;;153;151774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:55:42;74;43;;185;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T06:58:12;61;41;;154;151445
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:00:43;62;41;;156;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:03:13;59;40;;146;147387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:05:43;56;40;;144;152263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:08:13;60;40;;153;151258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:10:45;67;43;;167;149355
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:13:15;67;43;;168;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:15:45;61;43;;154;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:18:16;66;41;;169;152356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:20:46;54;38;;135;148752
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:23:16;60;42;;153;151760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:25:47;70;44;;176;149314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:28:17;64;40;;162;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:30:47;50;41;;125;149314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:33:17;71;43;;181;151994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:35:48;57;41;;142;149147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:38:18;65;42;;164;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:40:49;66;43;;169;151847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:43:19;54;40;;137;150348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:45:54;61;41;;151;146607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:48:20;63;42;;162;153509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:50:50;61;42;;154;149927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:53:21;66;43;;166;149860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:55:51;55;41;;140;151781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T07:58:22;58;40;;145;149820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:00:52;69;45;;175;150415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:03:23;65;43;;164;149910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:05:53;59;41;;151;151626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:08:23;69;43;;173;148929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:10:54;56;41;;143;152213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:13:26;64;42;;162;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:15:55;58;40;;144;148041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:18:27;55;41;;141;152672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:20:56;77;44;;194;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:23:26;62;44;;155;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:25:57;68;44;;172;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:28:28;63;41;;158;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:30:58;62;44;;157;149553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:33:28;50;41;;127;151162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:35:59;64;43;;161;150721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:38:29;60;42;;151;149259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:41:09;60;43;;152;150337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:43:31;64;42;;161;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:46:02;66;43;;166;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:48:32;66;43;;169;151842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:51:04;57;44;;140;147322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:53:35;63;43;;160;152157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:56:03;67;44;;170;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T08:58:34;67;43;;173;152798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:01:05;60;44;;152;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:03:35;56;42;;141;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:06:09;72;47;;182;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:08:36;65;42;;163;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:11:06;60;44;;150;149443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:13:36;58;43;;150;152637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:16:07;66;44;;166;150301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:18:50;55;43;;137;149356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:21:08;70;43;;174;148106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:23:38;69;47;;179;154268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:26:15;65;43;;165;150130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:28:39;63;44;;159;150380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:31:10;59;43;;149;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:33:41;74;47;;188;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:36:10;57;45;;144;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:38:40;61;44;;154;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:41:16;54;41;;137;150732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:43:41;64;44;;161;149748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:46:12;71;47;;180;151388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:48:44;68;46;;171;149783
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:51:14;72;45;;182;151200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:53:50;59;42;;149;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:56:26;67;47;;168;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T09:58:44;60;42;;152;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:01:15;65;46;;163;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:03:46;59;44;;151;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:06:20;64;45;;163;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:08:47;62;44;;155;149128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:11:18;62;45;;158;152156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:13:48;67;45;;169;150584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:16:18;69;46;;166;143030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:18:48;63;44;;166;157201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:21:21;64;43;;162;151521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:23:50;60;45;;152;150074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:26:20;58;44;;145;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:28:51;64;46;;160;149061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:31:22;58;44;;149;152124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:34:02;58;43;;146;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:36:23;61;44;;153;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:38:54;61;43;;155;151160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:41:27;62;46;;157;150660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:46:25;61;46;;155;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:48:56;68;46;;169;148850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:51:34;72;47;;184;151939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:53:56;58;43;;147;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:56:27;60;44;;151;149152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T10:58:57;58;43;;145;149063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:01:29;70;47;;178;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:03:58;75;47;;193;152755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:06:28;66;43;;166;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:08:59;71;47;;179;149745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:11:29;55;43;;140;150585
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:13:59;66;45;;167;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:16:30;70;47;;177;151329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:19:00;63;45;;157;149500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:21:31;60;44;;151;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:24:05;58;42;;147;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-08-01T11:26:32;57;45;;145;150558
