sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:02:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:04:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:06:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:09:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:11:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:14:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:16:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:19:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:21:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:23:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:26:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:28:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:31:08;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:33:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:35:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:38:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:40:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:43:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:45:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:48:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:50:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:52:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:55:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T00:57:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:00:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:02:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:04:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:07:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:09:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:12:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:14:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:17:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:19:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:21:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:24:19;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:26:45;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:29:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:31:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:34:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:36:25;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:38:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:41:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:43:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:46:05;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:48:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:50:55;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:53:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:55:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T01:58:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:00:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:03:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:05:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:07:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:10:16;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:12:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:15:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:17:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:19:56;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:22:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:24:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:27:11;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:29:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:32:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:34:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:36:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:39:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:41:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:44:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:46:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:48:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:51:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:53:47;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:56:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T02:58:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:01:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:03:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:05:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:08:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:10:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:13:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:15:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:17:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:20:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:22:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:25:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:27:38;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:30:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:32:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:34:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:37:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:39:44;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:42:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:44:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:46:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:49:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:51:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:54:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:56:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T03:59:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:01:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:03:54;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:06:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:08:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:11:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:13:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:16:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:18:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:20:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:23:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:25:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:28:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:30:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:32:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:35:20;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:37:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:40:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:42:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:45:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:47:26;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:49:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:52:16;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:54:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:57:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T04:59:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:01:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:04:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:06:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:09:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:11:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:14:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:16:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:18:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:21:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:23:41;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:26:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:28:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:30:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:33:22;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:35:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:38:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:40:37;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:43:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:45:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:47:52;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:50:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:52:42;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:55:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:57:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T05:59:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:02:22;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:04:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:07:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:09:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:12:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:14:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:16:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:19:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:21:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:24:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:26:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:28:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:31:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:33:48;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:36:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:38:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:41:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:43:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:45:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:48:19;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:50:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:53:09;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:55:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T06:57:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:00:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:02:49;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:05:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:07:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:10:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:12:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:14:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:17:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:19:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:22:10;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:24:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:27:00;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:29:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:31:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:34:15;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:36:41;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:39:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:41:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:43:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:46:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:48:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:51:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:53:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:56:00;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T07:58:25;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:00:50;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:03:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:05:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:08:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:10:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:12:56;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:15:21;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:17:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:20:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:22:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:25:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:27:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:29:51;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:32:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:34:41;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:37:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:39:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:41:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:44:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:46:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:49:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:51:37;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:54:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:56:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T08:58:52;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:01:17;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:03:42;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:06:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:08:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:10:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:13:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:15:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:18:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:20:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:23:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:25:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:27:53;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:30:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:35:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:37:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:39:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:42:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:44:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:47:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:49:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:52:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:54:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:56:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T09:59:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:01:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:04:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:06:36;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:08:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:11:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:13:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:16:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:18:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:21:04;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:23:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:25:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:28:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:30:45;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:33:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:35:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:38:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:42:50;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:47:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:52:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:54:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:57:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T10:59:46;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:02:11;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:04:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:07:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:09:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:11:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:14:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:16:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:19:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:21:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:23:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:26:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:28:47;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:31:12;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:33:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:36:02;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:38:27;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:40:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:43:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:45:48;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:48:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:50:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:52:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:55:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T11:57:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:00:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:02:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:05:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:07:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:09:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:12:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:14:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:17:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:19:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:21:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:24:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:26:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:29:13;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:31:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:34:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:36:28;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:38:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:41:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:43:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:46:08;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:48:33;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:50:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:53:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:55:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T12:58:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:00:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:03:04;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:05:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:07:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:10:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:12:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:15:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:17:34;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:19:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:22:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:24:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:27:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:29:39;4;4;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:32:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:34:30;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:36:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:39:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:41:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:44:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:46:35;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:49:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:51:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:53:50;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:56:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T13:58:40;1;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:01:06;3;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:03:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:05:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:08:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:10:46;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:13:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:15:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:18:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:20:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:22:51;2;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:25:16;3;3;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:27:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:30:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:32:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2023-08-01T14:34:56;1;1;
