sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:00:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:03:10;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:05:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:08:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:10:25;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:12:50;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:15:16;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:17:41;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:20:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:22:32;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:24:57;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:27:23;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:29:48;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:32:14;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:34:39;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:37:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:39:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:41:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:44:20;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:46:45;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:49:10;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:51:36;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:54:01;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:56:27;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T00:58:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:01:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:03:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:06:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:08:33;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:10:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:13:24;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:15:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:18:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:20:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:23:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:25:30;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:27:55;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:30:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:32:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:35:11;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:37:37;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:40:02;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:42:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:44:53;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:47:19;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:49:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:52:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:54:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:56:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T01:59:24;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:01:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:04:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:06:41;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:09:06;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:11:31;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:13:57;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:16:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:18:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:21:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:23:39;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:26:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:28:29;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:30:55;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:33:20;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:35:46;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:38:11;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:40:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:43:02;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:45:27;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:47:52;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:50:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:52:43;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:55:09;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:57:34;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T02:59:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:02:24;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:04:49;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:07:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:09:41;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:12:06;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:14:31;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:16:57;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:19:22;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:21:47;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:24:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:26:38;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:29:03;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:31:28;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:33:53;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:36:19;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:38:44;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:41:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:43:34;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:45:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:48:25;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:50:50;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:53:15;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:55:43;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T03:58:07;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:00:32;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:02:57;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:05:22;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:07:48;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:10:13;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:12:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:15:04;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:17:29;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:19:55;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:22:20;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:24:46;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:27:11;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:29:36;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:32:02;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:34:27;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:36:53;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:39:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:41:43;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:44:09;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:46:34;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:49:00;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:51:25;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:53:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:56:15;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T04:58:40;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:01:06;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:03:31;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:05:56;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:08:21;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:10:46;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:13:12;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:15:37;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:18:03;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:20:28;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:22:54;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:25:19;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:27:44;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:30:10;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:32:34;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:35:00;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:37:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:39:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:42:16;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:44:42;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:47:07;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:49:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:51:57;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:54:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:56:48;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T05:59:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:01:38;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:04:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:06:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:08:53;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:11:19;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:13:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:16:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:18:34;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:21:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:23:25;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:25:50;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:28:15;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:30:40;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:33:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:35:30;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:37:56;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:40:21;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:42:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:45:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:47:37;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:50:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:52:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:54:52;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:57:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T06:59:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:02:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:04:33;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:06:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:09:24;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:11:49;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:14:14;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:16:39;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:19:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:21:29;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:23:54;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:26:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:28:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:31:10;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:33:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:36:01;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:38:26;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:40:51;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:43:17;19;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:45:42;23;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:48:08;24;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:50:33;29;26;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:52:58;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:55:24;19;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T07:57:49;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:00:15;23;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:02:40;17;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:05:06;25;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:07:31;27;24;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:09:57;25;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:12:22;22;22;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:14:47;21;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:17:12;22;21;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:19:38;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:22:03;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:24:29;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:26:54;19;19;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:29:19;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:31:45;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:34:10;21;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:36:35;23;23;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:39:00;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:41:26;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:43:51;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:46:17;19;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:48:42;17;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:51:08;19;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:53:33;20;20;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:55:58;16;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T08:58:23;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:00:49;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:03:13;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:05:40;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:08:05;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:10:30;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:12:55;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:15:20;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:17:49;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:20:11;14;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:22:42;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:25:02;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:27:32;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:29:53;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:32:18;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:34:43;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:37:09;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:39:34;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:42:00;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:44:25;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:46:55;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:49:15;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:51:46;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:54:06;15;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:56:31;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T09:58:56;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:01:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:03:48;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:06:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:08:43;12;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:11:04;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:13:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:15:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:18:20;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:20:45;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:23:10;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:25:36;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:28:01;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:30:26;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:32:54;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:35:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:37:42;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:40:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:42:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:44:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:47:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:49:48;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:52:17;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:54:38;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:57:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T10:59:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:01:57;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:04:19;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:06:44;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:11:34;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:14:04;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:16:25;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:18:50;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:23:40;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:26:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:28:30;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:30:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:33:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:35:45;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:38:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:40:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:43:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:45:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:47:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:50:20;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:52:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:55:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:57:31;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T11:59:56;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:02:22;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:04:47;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:07:13;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:09:37;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:12:02;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:14:27;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:16:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:19:17;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:21:42;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:24:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:26:32;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:28:57;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:31:23;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:33:47;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:36:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:38:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:41:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:43:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:45:53;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:48:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:50:43;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:53:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:55:33;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T12:57:59;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:00:24;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:02:49;5;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:05:14;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:07:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:10:04;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:12:29;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:14:55;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:17:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:19:44;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:22:09;0;0;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:24:35;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-08-01T13:27:00;1;1;
