sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:04:17;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.34;42.19;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:09:24;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.43;35.29;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:14:27;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.73;36.42;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:19:33;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.75;37.31;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:24:37;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.38;34.37;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:29:41;5.73;5.73;5.73;5.42;43.24;43.24;43.23;43.04;37.56;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:34:45;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.33;37.82;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:39:50;5.47;5.47;5.47;5.17;41.26;41.26;41.25;41.07;35.84;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:44:53;5.61;5.61;5.61;5.30;42.35;42.35;42.34;42.15;36.79;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:49:57;5.51;5.51;5.51;5.21;41.57;41.57;41.55;41.37;36.11;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T00:55:06;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.91;37.45;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:00:10;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.00;35.78;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:05:13;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.61;37.19;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:10:19;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.59;37.17;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:15:22;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.27;36.89;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:25:36;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.75;37.31;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:30:42;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.50;37.96;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:35:46;6.18;6.18;6.18;5.85;46.67;46.66;46.65;46.45;40.54;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:40:53;5.68;5.68;5.68;5.37;42.91;42.91;42.90;42.71;37.27;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:45:59;5.72;5.72;5.72;5.41;43.23;43.22;43.21;43.02;37.55;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:51:03;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.65;36.35;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T01:56:10;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.75;36.44;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:01:13;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.32;38.68;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:06:17;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.08;36.72;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:11:22;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.72;38.16;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:16:28;5.75;5.75;5.75;5.44;43.41;43.41;43.40;43.21;37.71;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:21:31;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.57;37.15;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:26:36;6.03;6.03;6.03;5.70;45.51;45.51;45.49;45.30;39.53;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:31:49;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.68;39.87;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:36:53;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.49;39.70;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:42:00;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.12;39.38;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:47:06;5.85;5.85;5.85;5.53;44.13;44.13;44.11;43.92;38.33;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:52:10;5.85;5.85;5.85;5.54;44.21;44.20;44.19;43.99;38.40;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T02:57:15;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.67;38.11;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:02:23;5.60;5.60;5.60;5.30;42.30;42.30;42.29;42.10;36.74;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:07:28;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.95;37.49;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:12:35;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.12;38.51;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:17:39;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.16;37.67;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:22:45;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.02;38.42;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:27:50;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.59;38.04;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:32:54;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.32;36.93;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:37:57;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.83;36.51;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:43:02;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.25;37.75;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:48:09;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.35;36.96;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:53:15;8.85;8.85;8.84;8.36;66.75;66.74;66.72;66.43;57.97;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T03:58:20;7.92;7.92;7.92;7.49;59.81;59.80;59.79;59.53;51.95;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:03:24;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.41;37.89;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:08:30;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.32;42.17;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:13:35;8.99;8.99;8.99;8.50;67.88;67.86;67.84;67.55;58.95;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:18:40;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.72;43.39;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:23:44;7.31;7.31;7.31;6.91;55.14;55.13;55.11;54.87;47.88;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:28:48;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.37;51.82;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:33:52;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.28;41.26;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:38:56;5.99;5.99;5.99;5.67;45.25;45.25;45.23;45.04;39.31;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:44:01;5.79;5.79;5.79;5.48;43.73;43.73;43.71;43.52;37.99;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:49:07;5.80;5.80;5.79;5.48;43.72;43.71;43.70;43.50;37.96;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:54:10;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.72;39.90;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T04:59:17;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.65;38.97;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:04:21;7.39;7.39;7.38;6.98;55.71;55.70;55.68;55.44;48.38;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:09:24;14.05;14.03;14.00;13.20;105.37;105.34;105.31;104.81;91.41;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:14:29;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.04;46.29;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:19:35;8.49;8.49;8.49;8.03;64.10;64.08;64.07;63.79;55.67;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:24:38;17.56;17.48;17.30;16.15;129.00;128.97;128.90;128.13;111.49;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:29:43;12.67;12.64;12.60;11.86;94.72;94.70;94.67;94.21;82.14;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:34:47;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.03;48.03;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:39:51;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.04;51.53;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:44:55;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.27;57.84;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:50:01;5.85;5.85;5.85;5.53;44.18;44.17;44.16;43.97;38.37;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T05:55:05;6.15;6.15;6.15;5.81;46.40;46.40;46.38;46.18;40.31;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:00:13;10.76;10.76;10.76;10.17;81.21;81.19;81.17;80.82;70.53;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:05:19;14.48;14.44;14.38;13.52;107.93;107.91;107.86;107.32;93.53;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:10:23;9.44;9.43;9.40;8.86;70.78;70.76;70.74;70.40;61.40;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:15:28;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.67;48.58;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:20:34;16.86;16.80;16.69;15.65;124.93;124.90;124.84;124.16;108.14;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:25:38;13.96;13.90;13.77;12.88;102.88;102.85;102.80;102.21;88.97;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:30:44;4.96;4.96;4.95;4.68;37.37;37.36;37.35;37.19;32.45;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:35:50;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.73;32.93;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:40:56;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.75;43.42;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:46:01;8.16;8.15;8.15;7.70;61.52;61.50;61.49;61.22;53.42;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:51:07;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.43;50.13;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T06:56:11;26.27;26.15;25.91;24.23;193.46;193.41;193.31;192.19;167.28;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:01:18;10.20;10.20;10.20;9.64;76.96;76.94;76.92;76.58;66.83;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:06:22;7.92;7.92;7.92;7.49;59.77;59.76;59.75;59.49;51.92;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:11:31;8.08;8.08;8.07;7.63;60.95;60.93;60.92;60.65;52.93;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:16:36;14.52;14.48;14.41;13.54;108.13;108.11;108.07;107.51;93.69;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:21:40;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.59;57.24;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:26:46;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.72;36.41;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:31:51;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.31;31.69;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:36:55;4.59;4.59;4.59;4.34;34.64;34.63;34.63;34.48;30.09;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:42:00;13.45;13.45;13.44;12.70;101.38;101.36;101.33;100.88;88.03;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:47:10;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.49;48.43;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:52:18;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.81;31.25;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T07:57:24;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.96;31.39;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:02:32;4.56;4.56;4.56;4.31;34.45;34.44;34.44;34.29;29.92;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:07:40;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.40;33.52;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:12:48;21.20;21.11;20.93;19.58;156.39;156.35;156.27;155.38;135.27;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:17:55;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.44;38.79;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:22:59;4.89;4.89;4.89;4.63;36.93;36.93;36.92;36.76;32.08;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:28:05;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.86;35.66;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:33:19;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.05;35.83;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:38:23;4.79;4.79;4.79;4.53;36.19;36.18;36.18;36.02;31.44;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:43:26;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.25;39.50;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:48:31;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.13;31.53;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:53:38;7.94;7.93;7.92;7.48;59.73;59.72;59.70;59.43;51.85;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T08:58:43;23.32;23.21;22.97;21.44;171.24;171.20;171.10;170.08;147.99;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:03:52;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.40;37.88;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:09:01;26.46;26.39;26.24;24.65;196.83;196.79;196.71;195.68;170.51;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:14:06;12.02;11.99;11.93;11.21;89.53;89.51;89.47;89.01;77.57;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:19:15;11.95;11.95;11.95;11.30;90.22;90.21;90.19;89.79;78.37;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:24:21;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.40;39.62;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:29:27;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.84;31.28;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:34:32;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.56;29.29;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:39:36;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.79;28.62;0.41
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:44:39;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.48;28.35;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:49:49;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.15;27.18;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:54:54;4.70;4.70;4.70;4.45;35.51;35.50;35.50;35.34;30.84;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T09:59:59;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.03;37.56;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:05:14;23.64;23.52;23.28;21.74;173.58;173.54;173.44;172.41;150.02;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:10:19;11.88;11.85;11.79;11.08;88.49;88.47;88.43;87.98;76.67;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:15:26;7.68;7.68;7.68;7.26;57.96;57.95;57.94;57.69;50.35;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:20:33;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.90;38.31;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:25:38;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.75;30.33;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:30:45;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.79;31.23;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:35:50;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.15;28.94;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:40:57;6.57;6.56;6.56;6.20;49.53;49.52;49.51;49.29;43.02;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:46:03;9.38;9.35;9.30;8.73;69.71;69.69;69.66;69.30;60.38;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:51:13;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.67;35.49;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T10:56:17;5.28;5.28;5.28;4.99;39.83;39.82;39.81;39.64;34.60;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:01:24;5.61;5.61;5.61;5.31;42.36;42.36;42.35;42.16;36.80;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:06:30;5.06;5.06;5.06;4.78;38.19;38.19;38.18;38.01;33.17;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:11:33;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.66;35.49;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:16:37;6.47;6.47;6.46;6.10;48.70;48.69;48.67;48.45;42.27;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:21:43;5.94;5.94;5.93;5.60;44.68;44.67;44.66;44.45;38.78;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:26:47;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.42;38.77;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:31:57;13.90;13.88;13.82;13.01;103.87;103.85;103.81;103.30;90.05;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:37:05;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.62;40.69;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:42:13;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.07;35.85;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:47:19;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.03;34.93;0.42
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:52:25;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.92;34.84;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T11:57:31;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.15;38.53;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:02:38;8.25;8.25;8.25;7.80;62.29;62.27;62.26;61.99;54.10;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:07:46;12.16;12.13;12.07;11.34;90.57;90.55;90.52;90.06;78.48;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:12:49;6.91;6.91;6.90;6.52;52.08;52.07;52.05;51.82;45.22;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:17:53;12.04;11.86;11.48;10.43;83.35;83.31;83.21;82.42;71.23;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:22:58;24.45;24.33;24.08;22.49;179.57;179.52;179.42;178.36;155.19;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:28:01;12.05;12.02;11.95;11.21;89.55;89.53;89.49;89.02;77.55;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:33:10;7.77;7.77;7.77;7.34;58.59;58.58;58.57;58.30;50.88;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:38:17;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.40;38.75;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:43:20;8.10;8.10;8.10;7.66;61.15;61.14;61.13;60.86;53.12;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:48:27;8.43;8.42;8.39;7.91;63.13;63.12;63.10;62.79;54.75;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:53:36;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.96;40.11;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T12:58:46;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.94;32.24;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:03:50;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.63;33.71;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:08:57;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.14;32.42;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:14:01;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.49;42.32;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:19:05;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.16;39.41;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:24:13;4.90;4.90;4.90;4.63;37.00;37.00;36.99;36.83;32.14;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:29:21;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.28;41.26;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:34:24;14.83;14.81;14.76;13.90;110.95;110.93;110.89;110.35;96.21;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:39:34;9.00;9.00;9.00;8.51;67.98;67.97;67.95;67.66;59.05;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:44:37;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.35;43.94;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:49:43;5.88;5.88;5.88;5.56;44.37;44.37;44.35;44.16;38.54;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:54:50;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.52;34.49;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T13:59:56;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.21;32.47;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:05:16;5.05;5.05;5.05;4.78;38.16;38.16;38.15;37.98;33.15;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:10:21;13.26;13.24;13.20;12.43;99.25;99.23;99.19;98.71;86.07;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:15:27;6.48;6.48;6.48;6.13;48.92;48.91;48.89;48.68;42.48;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:20:31;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.71;59.97;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:25:36;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.25;41.24;0.43
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:30:39;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.21;37.71;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:35:46;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.13;35.02;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:40:51;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.43;36.16;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:46:15;15.16;15.11;15.02;14.09;112.53;112.50;112.45;111.85;97.44;0.47
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:51:22;9.33;9.31;9.27;8.72;69.60;69.58;69.55;69.20;60.32;0.46
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T14:56:27;5.98;5.98;5.98;5.66;45.15;45.15;45.13;44.94;39.22;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:01:33;7.92;7.92;7.92;7.49;59.79;59.78;59.77;59.51;51.94;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:06:36;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.60;46.78;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:11:42;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.41;42.25;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:16:49;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.76;40.81;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:21:56;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.03;49.78;0.44
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:27:05;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.37;46.58;0.45
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:32:10;13.78;13.77;13.75;12.98;103.66;103.64;103.61;103.14;89.98;0.48
80483;SPS30;69805;52.22841100;21.06932000;2023-08-01T15:37:14;14.37;14.37;14.37;13.58;108.45;108.43;108.40;107.92;94.19;0.46
