sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:02:09;15.65;15.65;15.65;14.80;118.16;118.14;118.11;117.83;102.94;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:04:36;16.91;16.91;16.91;15.99;127.70;127.68;127.64;127.34;111.25;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:07:03;22.52;22.52;22.52;21.29;170.01;169.99;169.94;169.54;148.11;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:09:30;18.37;18.37;18.37;17.37;138.69;138.67;138.63;138.30;120.82;0.37
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:11:57;18.50;18.50;18.50;17.50;139.69;139.67;139.63;139.30;121.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:14:23;16.24;16.24;16.24;15.36;122.65;122.64;122.60;122.31;106.85;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:16:51;19.09;19.09;19.09;18.05;144.16;144.14;144.09;143.75;125.59;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:19:18;18.81;18.81;18.81;17.78;142.00;141.98;141.94;141.61;123.71;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:21:44;18.60;18.60;18.60;17.59;140.43;140.41;140.37;140.04;122.34;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:24:15;18.67;18.67;18.67;17.65;140.95;140.94;140.89;140.56;122.80;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:26:41;20.38;20.38;20.38;19.27;153.88;153.86;153.81;153.45;134.06;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:29:08;19.40;19.40;19.40;18.35;146.51;146.49;146.44;146.10;127.64;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:31:35;18.60;18.60;18.60;17.59;140.46;140.44;140.40;140.07;122.37;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:34:02;18.16;18.16;18.16;17.18;137.13;137.11;137.07;136.75;119.47;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:36:30;17.21;17.21;17.21;16.27;129.93;129.91;129.87;129.57;113.19;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:38:57;19.32;19.32;19.32;18.27;145.88;145.86;145.82;145.47;127.09;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:41:24;19.22;19.22;19.22;18.18;145.15;145.13;145.09;144.75;126.45;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:43:51;20.69;20.69;20.69;19.57;156.25;156.23;156.19;155.82;136.13;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:46:17;20.15;20.15;20.15;19.06;152.18;152.16;152.11;151.76;132.58;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:48:44;20.86;20.86;20.86;19.72;157.48;157.46;157.41;157.04;137.20;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:51:12;19.57;19.57;19.57;18.51;147.78;147.76;147.72;147.37;128.75;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:53:39;20.91;20.91;20.91;19.77;157.84;157.82;157.78;157.40;137.51;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:56:06;20.51;20.51;20.51;19.40;154.88;154.85;154.81;154.44;134.92;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T00:58:35;19.55;19.55;19.55;18.48;147.58;147.56;147.52;147.17;128.57;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:01:03;18.90;18.90;18.90;17.87;142.72;142.70;142.65;142.32;124.33;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:03:29;21.17;21.17;21.17;20.02;159.85;159.83;159.78;159.41;139.26;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:06:01;20.32;20.32;20.32;19.22;153.45;153.43;153.38;153.02;133.68;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:08:32;18.95;18.95;18.95;17.92;143.06;143.04;143.00;142.66;124.63;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:10:59;18.76;18.76;18.76;17.74;141.67;141.65;141.61;141.28;123.42;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:13:28;20.63;20.63;20.63;19.51;155.75;155.72;155.68;155.31;135.68;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:15:55;18.30;18.30;18.30;17.30;138.14;138.13;138.08;137.76;120.35;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:18:22;21.04;21.04;21.04;19.90;158.87;158.85;158.80;158.43;138.41;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:20:49;18.99;18.99;18.99;17.96;143.37;143.35;143.30;142.97;124.90;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:23:16;19.74;19.74;19.74;18.66;149.02;149.00;148.95;148.60;129.82;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:25:45;20.43;20.43;20.43;19.32;154.29;154.27;154.23;153.86;134.42;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:28:13;20.77;20.77;20.77;19.64;156.80;156.78;156.73;156.37;136.60;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:30:43;20.25;20.25;20.25;19.15;152.86;152.84;152.79;152.43;133.17;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:33:11;20.98;20.98;20.98;19.84;158.38;158.35;158.31;157.94;137.97;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:35:40;19.98;19.98;19.98;18.90;150.87;150.85;150.80;150.45;131.43;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:38:07;21.86;21.86;21.86;20.67;165.03;165.01;164.96;164.57;143.77;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:40:35;22.67;22.67;22.67;21.43;171.13;171.11;171.06;170.66;149.09;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:43:01;22.05;22.05;22.05;20.86;166.52;166.49;166.44;166.05;145.07;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:45:29;21.79;21.79;21.79;20.61;164.55;164.53;164.48;164.09;143.35;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:47:55;21.71;21.71;21.71;20.53;163.94;163.91;163.86;163.48;142.82;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:50:23;22.94;22.94;22.94;21.69;173.17;173.15;173.10;172.69;150.87;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:52:49;22.92;22.92;22.92;21.68;173.09;173.07;173.01;172.61;150.79;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:55:16;21.86;21.86;21.86;20.67;165.06;165.04;164.99;164.60;143.80;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T01:57:43;22.21;22.21;22.21;21.00;167.68;167.66;167.61;167.22;146.08;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:00:10;22.01;22.01;22.01;20.82;166.21;166.19;166.14;165.75;144.80;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:02:37;20.67;20.67;20.67;19.54;156.05;156.03;155.98;155.62;135.95;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:05:03;21.94;21.94;21.94;20.75;165.66;165.64;165.59;165.20;144.32;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:07:34;24.75;24.75;24.75;23.41;186.90;186.88;186.82;186.38;162.83;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:10:01;22.34;22.34;22.34;21.13;168.69;168.67;168.62;168.22;146.96;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:12:28;23.60;23.60;23.60;22.32;178.23;178.20;178.15;177.73;155.27;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:14:58;21.42;21.42;21.42;20.25;161.72;161.70;161.65;161.27;140.89;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:17:25;19.84;19.84;19.84;18.76;149.79;149.77;149.73;149.38;130.50;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:19:52;23.38;23.38;23.38;22.11;176.54;176.52;176.46;176.05;153.80;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:22:19;22.95;22.95;22.95;21.70;173.26;173.24;173.18;172.78;150.94;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:24:46;23.19;23.19;23.19;21.93;175.07;175.04;174.99;174.58;152.52;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:27:13;21.62;21.62;21.62;20.45;163.26;163.23;163.19;162.80;142.23;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:29:40;20.86;20.86;20.85;19.72;157.47;157.44;157.40;157.03;137.18;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:32:07;22.73;22.73;22.73;21.49;171.60;171.57;171.52;171.12;149.49;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:34:34;21.47;21.47;21.47;20.30;162.07;162.05;162.00;161.62;141.19;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:37:00;23.01;23.01;23.01;21.76;173.70;173.68;173.63;173.22;151.33;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:39:27;22.22;22.22;22.22;21.01;167.74;167.71;167.66;167.27;146.13;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:41:56;23.09;23.09;23.09;21.84;174.36;174.33;174.28;173.87;151.90;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:44:26;21.56;21.56;21.56;20.38;162.76;162.74;162.69;162.31;141.79;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:46:53;21.59;21.59;21.59;20.42;163.01;162.98;162.93;162.55;142.01;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:49:23;22.29;22.29;22.29;21.08;168.34;168.31;168.26;167.87;146.65;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:51:50;21.76;21.76;21.76;20.57;164.27;164.25;164.20;163.81;143.11;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:54:16;21.97;21.97;21.97;20.78;165.90;165.88;165.83;165.44;144.53;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:56:43;21.37;21.37;21.37;20.21;161.33;161.31;161.26;160.88;140.55;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T02:59:10;20.68;20.68;20.68;19.56;156.18;156.15;156.11;155.74;136.06;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:01:37;21.33;21.33;21.33;20.17;161.03;161.00;160.96;160.58;140.28;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:04:05;22.22;22.22;22.22;21.01;167.78;167.75;167.70;167.31;146.16;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:06:32;23.96;23.96;23.96;22.66;180.94;180.92;180.86;180.44;157.63;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:08:59;22.31;22.31;22.31;21.09;168.42;168.39;168.34;167.95;146.72;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:11:26;23.79;23.79;23.79;22.50;179.65;179.63;179.57;179.15;156.51;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:13:53;23.27;23.27;23.27;22.00;175.68;175.65;175.60;175.19;153.05;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:16:20;21.85;21.85;21.85;20.67;165.01;164.98;164.93;164.55;143.75;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:18:47;21.05;21.05;21.05;19.90;158.91;158.89;158.84;158.46;138.44;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:21:14;21.17;21.17;21.17;20.02;159.83;159.81;159.76;159.39;139.24;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:23:40;21.42;21.42;21.42;20.25;161.71;161.69;161.64;161.26;140.88;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:26:07;21.43;21.43;21.43;20.26;161.77;161.75;161.70;161.32;140.93;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:28:34;21.19;21.19;21.19;20.03;159.96;159.94;159.89;159.52;139.36;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:31:01;20.83;20.83;20.83;19.70;157.29;157.27;157.22;156.85;137.03;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:33:28;21.90;21.90;21.90;20.71;165.35;165.32;165.27;164.89;144.05;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:35:55;22.73;22.73;22.73;21.49;171.62;171.59;171.54;171.14;149.51;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:38:22;21.06;21.06;21.06;19.91;158.99;158.97;158.92;158.55;138.51;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:40:52;21.03;21.03;21.03;19.88;158.76;158.74;158.69;158.32;138.31;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:43:19;21.33;21.33;21.33;20.17;161.02;160.99;160.95;160.57;140.28;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:45:51;21.33;21.33;21.33;20.17;161.03;161.00;160.95;160.58;140.28;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:48:18;23.01;23.01;23.01;21.76;173.75;173.73;173.68;173.27;151.37;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:50:45;21.57;21.57;21.57;20.40;162.86;162.83;162.78;162.40;141.88;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:53:12;21.60;21.60;21.60;20.43;163.10;163.08;163.03;162.65;142.09;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:55:41;22.96;22.96;22.96;21.71;173.37;173.35;173.30;172.89;151.04;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T03:58:09;22.41;22.41;22.41;21.19;169.17;169.15;169.10;168.70;147.38;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:00:35;21.17;21.17;21.17;20.02;159.86;159.84;159.79;159.41;139.27;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:03:04;22.33;22.33;22.33;21.12;168.61;168.59;168.54;168.14;146.89;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:05:31;23.17;23.17;23.17;21.91;174.97;174.95;174.90;174.49;152.43;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:07:58;22.65;22.65;22.65;21.42;171.02;171.00;170.95;170.55;148.99;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:10:24;21.92;21.92;21.92;20.73;165.50;165.48;165.43;165.04;144.18;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:12:53;22.71;22.71;22.71;21.47;171.46;171.44;171.38;170.98;149.37;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:15:20;23.25;23.25;23.25;21.99;175.54;175.52;175.47;175.05;152.93;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:17:46;22.57;22.57;22.57;21.34;170.39;170.37;170.32;169.92;148.44;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:20:14;23.39;23.39;23.39;22.12;176.62;176.60;176.54;176.13;153.87;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:22:41;22.08;22.08;22.08;20.88;166.71;166.69;166.64;166.25;145.24;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:25:07;23.90;23.90;23.90;22.60;180.46;180.43;180.38;179.96;157.21;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:27:34;23.03;23.03;23.03;21.78;173.89;173.87;173.82;173.41;151.49;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:30:01;20.93;20.93;20.93;19.79;158.03;158.00;157.96;157.59;137.67;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:32:28;21.71;21.71;21.71;20.53;163.95;163.93;163.88;163.49;142.83;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:34:54;21.68;21.68;21.68;20.50;163.71;163.69;163.64;163.25;142.62;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:37:22;24.82;24.82;24.82;23.47;187.41;187.38;187.33;186.89;163.27;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:39:49;23.30;23.30;23.30;22.04;175.95;175.92;175.87;175.46;153.28;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:42:17;22.24;22.24;22.24;21.03;167.93;167.91;167.86;167.47;146.30;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:44:43;23.62;23.62;23.62;22.33;178.31;178.28;178.23;177.81;155.34;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:47:10;22.23;22.23;22.23;21.02;167.86;167.84;167.79;167.40;146.24;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:49:38;20.78;20.78;20.78;19.65;156.91;156.89;156.85;156.48;136.70;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:52:05;21.24;21.24;21.24;20.09;160.38;160.36;160.31;159.93;139.72;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:54:32;20.84;20.84;20.84;19.71;157.33;157.31;157.26;156.89;137.07;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:56:59;20.99;20.99;20.99;19.85;158.50;158.48;158.44;158.06;138.09;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T04:59:26;21.61;21.61;21.61;20.43;163.14;163.11;163.06;162.68;142.12;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:01:53;19.17;19.17;19.17;18.12;144.71;144.69;144.64;144.30;126.07;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:04:19;20.13;20.13;20.13;19.04;152.01;151.99;151.94;151.59;132.43;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:06:45;19.35;19.35;19.35;18.30;146.09;146.07;146.02;145.68;127.27;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:09:12;19.55;19.55;19.55;18.48;147.59;147.57;147.53;147.18;128.58;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:11:38;18.25;18.25;18.25;17.26;137.83;137.81;137.77;137.44;120.07;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:14:05;20.59;20.59;20.59;19.48;155.50;155.48;155.43;155.06;135.47;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:16:32;18.81;18.81;18.81;17.79;142.04;142.02;141.98;141.65;123.75;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:19:01;20.08;20.08;20.08;18.99;151.62;151.60;151.56;151.20;132.09;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:21:28;17.90;17.90;17.90;16.93;135.15;135.14;135.09;134.78;117.74;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:23:55;19.47;19.47;19.47;18.41;147.00;146.98;146.94;146.59;128.07;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:26:22;17.79;17.79;17.79;16.82;134.31;134.29;134.25;133.93;117.01;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:28:51;18.82;18.82;18.82;17.80;142.13;142.11;142.07;141.74;123.82;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:31:18;18.33;18.33;18.33;17.34;138.43;138.41;138.37;138.05;120.60;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:33:44;18.58;18.58;18.58;17.57;140.31;140.29;140.25;139.92;122.24;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:36:15;20.54;20.54;20.54;19.42;155.08;155.06;155.02;154.65;135.11;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:38:42;19.39;19.39;19.39;18.34;146.42;146.40;146.35;146.01;127.56;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:41:08;19.06;19.06;19.06;18.02;143.92;143.90;143.85;143.52;125.38;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:43:35;21.50;21.50;21.50;20.34;162.36;162.34;162.29;161.91;141.45;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:46:02;20.07;20.07;20.07;18.98;151.56;151.54;151.50;151.14;132.04;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:48:30;17.92;17.92;17.92;16.95;135.30;135.28;135.24;134.93;117.87;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:50:56;19.55;19.55;19.55;18.49;147.62;147.60;147.55;147.20;128.60;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:53:24;21.61;21.61;21.61;20.44;163.20;163.18;163.13;162.74;142.18;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:55:51;18.25;18.25;18.25;17.26;137.78;137.76;137.72;137.39;120.03;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T05:58:18;19.19;19.19;19.19;18.15;144.92;144.90;144.85;144.51;126.25;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:00:45;19.60;19.60;19.60;18.53;147.96;147.94;147.89;147.55;128.90;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:03:13;19.41;19.41;19.41;18.36;146.57;146.55;146.51;146.16;127.69;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:05:40;18.10;18.10;18.10;17.11;136.64;136.62;136.58;136.26;119.04;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:08:07;18.01;18.01;18.01;17.03;135.96;135.94;135.90;135.58;118.44;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:10:35;20.57;20.57;20.57;19.45;155.32;155.30;155.25;154.89;135.31;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:13:01;17.88;17.88;17.88;16.91;134.99;134.97;134.93;134.61;117.60;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:15:28;18.64;18.64;18.64;17.62;140.72;140.70;140.66;140.33;122.59;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:17:56;19.72;19.72;19.72;18.64;148.87;148.84;148.80;148.45;129.69;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:20:23;16.98;16.98;16.98;16.06;128.22;128.20;128.16;127.86;111.70;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:22:51;19.66;19.66;19.66;18.59;148.41;148.39;148.35;148.00;129.29;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:25:18;18.16;18.16;18.16;17.17;137.10;137.08;137.04;136.72;119.44;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:27:43;18.21;18.21;18.21;17.22;137.51;137.49;137.45;137.13;119.80;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:30:10;18.89;18.89;18.89;17.87;142.64;142.62;142.58;142.24;124.27;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:32:40;19.76;19.76;19.76;18.69;149.23;149.21;149.17;148.82;130.01;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:35:08;19.99;19.99;19.99;18.90;150.90;150.88;150.83;150.48;131.46;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:37:35;18.22;18.22;18.22;17.23;137.55;137.53;137.49;137.16;119.83;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:40:01;17.98;17.98;17.98;17.01;135.78;135.76;135.72;135.40;118.29;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:42:30;21.06;21.06;21.06;19.91;158.99;158.97;158.92;158.55;138.51;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:45:01;19.20;19.20;19.20;18.16;144.97;144.95;144.91;144.57;126.30;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:47:28;18.93;18.93;18.93;17.90;142.90;142.88;142.84;142.50;124.49;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:49:54;20.32;20.32;20.32;19.22;153.44;153.41;153.37;153.01;133.67;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:52:22;27.19;27.19;27.19;25.71;205.31;205.28;205.22;204.74;178.86;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:54:49;19.37;19.37;19.37;18.32;146.23;146.21;146.17;145.83;127.40;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:57:16;17.68;17.68;17.68;16.72;133.46;133.44;133.40;133.09;116.27;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T06:59:43;19.74;19.74;19.74;18.67;149.05;149.03;148.98;148.63;129.85;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:02:09;18.49;18.49;18.49;17.48;139.58;139.56;139.52;139.19;121.60;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:04:37;23.14;23.14;23.14;21.88;174.68;174.66;174.61;174.20;152.18;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:07:05;20.55;20.55;20.55;19.43;155.17;155.15;155.10;154.74;135.18;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:09:32;21.04;21.04;21.04;19.89;158.84;158.82;158.77;158.40;138.38;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:11:58;21.29;21.29;21.29;20.13;160.73;160.70;160.66;160.28;140.02;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:14:25;21.14;21.14;21.14;19.99;159.58;159.56;159.51;159.14;139.03;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:16:52;21.07;21.07;21.07;19.93;159.11;159.09;159.04;158.67;138.62;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:19:18;20.01;20.01;20.01;18.92;151.05;151.03;150.99;150.63;131.59;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:21:46;19.74;19.74;19.74;18.67;149.08;149.06;149.01;148.66;129.87;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:24:14;20.52;20.52;20.52;19.41;154.94;154.92;154.88;154.51;134.98;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:26:40;20.57;20.57;20.57;19.45;155.29;155.27;155.22;154.86;135.29;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-08-01T07:29:11;24.58;24.58;24.58;23.24;185.56;185.54;185.48;185.04;161.66;0.43
