sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:00:22;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:02:46;9;9;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:05:11;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:07:36;9;9;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:10:02;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:12:27;8;8;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:14:52;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:17:17;8;8;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:19:42;8;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:22:07;9;8;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:24:32;9;8;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:26:57;8;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:29:22;9;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:31:48;8;8;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:34:13;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:36:53;7;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:39:04;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:41:28;8;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:43:53;8;8;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:46:18;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:48:43;7;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:51:08;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:53:33;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:55:58;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T00:58:23;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:00:48;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:03:14;6;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:05:39;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:08:04;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:10:29;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:12:54;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:15:20;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:17:44;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:20:09;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:22:34;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:24:59;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:27:24;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:29:49;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:32:14;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:34:39;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:37:04;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:44:21;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:46:45;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:49:10;8;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:51:35;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:56:26;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T01:58:50;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:01:15;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:06:05;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:08:30;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:10:55;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:13:20;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:15:46;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:18:16;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:20:36;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:23:01;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:25:31;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:27:51;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:30:17;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:32:41;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:35:15;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:37:31;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:39:57;7;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:42:21;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:44:46;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:47:11;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:49:37;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:52:02;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:54:27;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:56:53;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T02:59:17;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:01:42;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:04:07;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:06:32;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:08:57;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:11:22;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:13:47;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:16:13;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:18:38;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:21:02;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:23:28;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:25:53;7;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:28:18;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:30:43;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:33:08;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:35:33;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:37:58;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:40:23;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:42:48;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:45:13;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:47:38;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:50:04;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:52:28;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:54:54;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:57:19;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T03:59:44;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:02:10;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:04:42;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:07:04;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:09:29;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:11:54;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:14:14;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:16:44;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:19:04;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:21:29;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:23:54;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:26:19;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:28:45;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:31:10;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:33:35;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:36:01;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:38:25;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:40:50;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:43:15;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:45:40;2;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:48:05;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:50:31;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:52:55;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:55:20;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T04:57:45;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:00:11;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:02:36;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:05:00;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:07:25;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:09:50;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:12:16;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:14:42;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:17:06;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:19:31;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:21:56;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:24:22;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:26:46;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:29:16;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:31:37;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:34:01;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:36:26;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:38:51;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:41:17;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:43:41;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:46:11;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:48:32;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:51:02;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:53:23;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:55:52;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T05:58:12;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:00:37;2;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:03:02;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:05:27;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:07:52;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:10:17;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:12:42;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:15:07;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:17:32;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:19:57;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:22:22;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:24:47;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:27:13;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:29:38;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:32:03;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:34:28;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:36:53;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:39:18;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:41:43;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:44:08;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:46:34;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:48:59;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:51:23;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:53:48;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:56:13;14;12;
80413;PMS5003;69758;52.580;13.068;2023-08-01T06:58:39;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:01:05;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:03:29;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:05:54;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:08:19;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:10:45;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:13:09;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:15:34;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:17:59;5;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:20:24;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:22:50;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:25:14;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:27:40;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:30:05;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:32:30;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:34:55;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:37:20;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:39:45;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:42:10;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:44:35;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:47:00;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:49:26;8;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:51:51;7;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:54:16;17;13;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:56:41;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T07:59:06;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:01:31;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:03:56;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:06:21;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:08:47;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:11:11;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:13:36;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:16:02;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:18:27;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:20:52;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:23:17;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:25:42;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:28:07;17;15;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:30:33;26;23;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:32:58;27;25;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:35:23;7;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:37:48;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:40:13;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:42:38;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:45:03;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:47:28;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:49:55;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:52:18;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:54:43;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:57:08;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T08:59:33;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:01:58;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:04:23;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:06:49;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:09:13;0;0;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:11:39;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:14:03;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:16:28;0;0;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:18:53;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:21:18;0;0;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:23:43;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:26:12;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:28:33;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:30:58;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:33:23;2;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:35:49;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:38:19;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:40:38;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:43:03;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:45:28;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:47:53;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:50:20;0;0;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:52:43;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:55:08;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:57:33;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T09:59:59;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:02:24;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:09:40;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:12:04;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:14:29;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:16:54;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:19:19;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:21:43;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:24:10;0;0;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:26:33;0;0;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:29:00;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:31:24;2;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:34:02;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:36:20;0;0;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:38:49;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:41:04;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:43:29;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:46:01;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:48:19;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:55:39;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T10:58:00;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:00:25;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:02:50;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:07:40;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:10:06;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:12:30;1;1;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:14:58;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:17:20;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:19:45;2;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:22:10;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:24:35;5;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:27:01;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:29:25;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:31:52;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:34:16;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:36:41;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:39:06;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:41:31;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:44:02;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:46:22;7;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:48:46;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:51:12;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:53:36;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:56:02;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T11:58:28;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:00:51;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:03:16;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:05:41;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:08:09;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:10:36;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:12:56;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:15:22;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:17:46;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:20:11;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:22:37;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:25:01;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:27:27;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:29:51;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:32:17;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:34:42;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:37:07;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:41:57;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:44:22;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:46:48;7;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:49:13;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:51:39;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:54:03;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:56:28;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T12:58:53;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:01:20;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:03:43;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:06:10;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:08:33;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:10:59;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:13:24;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:15:49;8;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:18:14;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:20:39;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:23:05;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:25:31;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:27:56;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:30:22;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:32:47;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:35:14;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:37:39;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:40:05;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:42:31;8;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:44:57;7;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:47:22;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:49:48;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:52:14;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:54:39;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:57:06;10;7;
80413;PMS5003;69758;52.580;13.068;2023-08-01T13:59:31;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:01:57;7;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:04:23;6;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:06:49;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:09:14;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:11:40;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:14:06;7;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:16:32;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:18:58;6;6;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:21:24;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:23:49;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:26:15;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:28:41;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:31:07;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:33:33;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:36:07;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:38:27;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:40:51;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:43:16;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:45:42;4;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:48:08;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:50:34;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:53:00;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:55:25;5;5;
80413;PMS5003;69758;52.580;13.068;2023-08-01T14:57:51;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T15:00:17;4;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T15:02:43;3;3;
80413;PMS5003;69758;52.580;13.068;2023-08-01T15:05:08;3;2;
80413;PMS5003;69758;52.580;13.068;2023-08-01T15:07:33;5;4;
80413;PMS5003;69758;52.580;13.068;2023-08-01T15:09:59;2;2;
