sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53389;SDS011;39288;42.970;1.524;2023-08-01T00:00:54;8.63;;;4.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:01:56;7.50;;;4.38;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:02:56;9.63;;;4.83;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:03:57;30.10;;;5.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:04:58;9.77;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:05:58;5.90;;;4.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:06:58;7.63;;;4.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:07:59;6.77;;;4.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:08:59;9.07;;;4.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:10:00;7.83;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:11:00;10.50;;;4.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:12:01;7.17;;;4.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:13:01;9.27;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:14:01;8.97;;;4.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:15:02;8.10;;;5.13;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:16:03;11.85;;;4.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:17:04;7.03;;;4.87;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:18:05;10.57;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:19:05;12.07;;;5.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:20:06;6.33;;;5.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:21:07;7.05;;;4.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:22:10;7.80;;;4.78;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:23:10;8.03;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:24:11;11.60;;;4.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:25:11;9.53;;;4.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:26:11;12.93;;;5.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:27:12;14.13;;;5.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:28:13;7.50;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:29:13;9.57;;;4.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:30:14;9.13;;;4.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:31:14;10.37;;;5.33;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:32:15;20.13;;;5.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:33:15;10.50;;;4.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:34:15;8.27;;;4.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:35:16;7.27;;;4.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:36:17;7.87;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:37:17;6.40;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:38:17;8.90;;;4.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:39:18;8.50;;;4.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:40:18;7.77;;;4.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:41:19;11.23;;;4.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:42:19;6.97;;;4.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:43:20;9.20;;;5.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:44:21;7.97;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:45:22;13.83;;;4.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:46:24;5.68;;;4.88;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:47:24;13.00;;;5.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:48:25;14.80;;;4.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:49:26;10.67;;;4.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:50:26;5.63;;;3.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:51:26;12.10;;;6.07;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:52:27;9.50;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:53:28;8.25;;;5.07;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:54:30;6.43;;;4.55;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:55:36;6.50;;;4.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:56:36;11.13;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:57:37;5.53;;;3.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T00:58:38;6.37;;;4.33;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:01:35;7.13;;;3.65;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:02:36;4.53;;;3.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:03:37;6.67;;;3.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:04:39;5.00;;;3.35;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:05:40;6.60;;;3.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:07:03;6.20;;;3.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:08:06;6.85;;;3.55;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:09:16;6.03;;;3.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:10:17;4.97;;;3.15;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:11:18;4.03;;;3.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:12:18;7.77;;;3.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:13:19;9.90;;;3.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:14:19;5.10;;;3.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:15:20;4.47;;;2.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:16:20;8.73;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:17:21;4.97;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:18:21;7.57;;;3.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:19:21;4.33;;;2.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:20:25;3.70;;;2.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:21:33;4.75;;;2.88;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:23:16;6.38;;;2.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:24:18;4.60;;;2.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:25:20;5.75;;;2.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:26:21;5.13;;;2.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:27:22;5.07;;;2.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:28:23;3.93;;;2.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:29:24;4.93;;;2.28;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:30:24;5.17;;;2.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:32:27;5.00;;;2.15;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:33:28;6.53;;;2.35;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:34:28;4.03;;;2.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:35:29;3.80;;;2.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:36:30;3.40;;;1.83;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:37:30;3.20;;;1.87;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:38:31;3.57;;;1.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:39:31;4.70;;;2.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:40:32;3.20;;;2.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:41:33;2.30;;;1.83;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:43:35;3.58;;;2.25;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:44:37;3.70;;;2.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:45:38;3.13;;;2.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:46:38;7.10;;;2.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:47:39;5.90;;;3.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:48:39;5.53;;;2.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:49:42;5.38;;;2.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:50:42;3.97;;;2.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:51:43;3.77;;;2.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:52:43;5.33;;;3.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:53:44;3.65;;;2.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:54:45;3.53;;;2.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:55:45;4.77;;;2.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:56:46;4.37;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:57:46;5.00;;;2.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:58:46;4.30;;;2.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T01:59:47;6.27;;;3.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:00:48;4.97;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:01:49;4.60;;;3.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:02:49;10.37;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:03:50;4.60;;;3.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:04:50;8.33;;;3.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:05:51;5.60;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:06:51;9.10;;;3.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:07:55;6.70;;;3.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:08:55;5.90;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:09:56;4.57;;;2.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:10:56;7.33;;;3.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:12:58;6.28;;;3.33;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:13:59;11.40;;;4.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:14:59;6.43;;;3.57;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:16:00;9.37;;;3.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:17:00;5.27;;;3.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:18:01;5.73;;;3.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:19:01;8.57;;;3.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:20:01;5.77;;;3.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:21:02;4.60;;;3.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:22:03;6.40;;;3.33;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:23:03;6.60;;;3.07;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:24:04;5.17;;;3.07;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:25:05;10.90;;;3.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:26:05;4.10;;;3.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:27:08;4.57;;;3.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:28:08;5.17;;;3.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:29:09;6.20;;;3.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:30:09;4.37;;;2.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:31:11;6.78;;;3.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:32:11;4.93;;;3.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:33:12;6.43;;;3.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:34:12;7.63;;;3.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:35:13;7.03;;;3.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:36:13;4.90;;;3.37;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:37:14;7.33;;;3.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:38:14;5.97;;;3.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:39:15;5.87;;;3.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:40:15;4.97;;;3.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:41:16;8.20;;;3.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:42:16;4.37;;;3.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:43:16;8.33;;;3.37;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:44:17;6.17;;;3.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:45:17;7.83;;;3.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:46:18;6.97;;;3.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:47:18;5.17;;;3.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:48:19;8.47;;;3.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:49:19;6.53;;;3.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:50:20;6.53;;;3.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:51:20;5.50;;;3.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:52:20;8.33;;;4.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:53:21;9.63;;;4.87;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:54:21;5.17;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:55:22;6.17;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:56:22;10.03;;;5.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:57:23;6.73;;;4.33;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:58:24;9.55;;;4.65;;
53389;SDS011;39288;42.970;1.524;2023-08-01T02:59:24;8.17;;;4.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:00:24;8.80;;;5.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:01:25;8.57;;;4.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:02:26;8.77;;;4.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:03:27;6.38;;;3.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:04:28;6.87;;;3.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:05:28;9.27;;;4.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:06:29;6.93;;;3.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:08:31;5.78;;;3.95;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:09:32;8.37;;;4.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:10:32;5.70;;;4.13;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:11:36;7.73;;;4.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:12:38;6.85;;;4.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:13:39;12.43;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:14:39;15.63;;;5.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:15:43;9.00;;;6.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:16:43;8.43;;;5.83;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:17:44;12.00;;;6.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:18:44;9.60;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:19:45;9.17;;;7.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:20:45;10.17;;;6.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:21:45;8.93;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:22:46;10.03;;;5.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:23:47;12.07;;;6.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:24:47;10.20;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:25:48;11.50;;;5.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:26:48;8.60;;;5.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:27:49;7.83;;;6.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:28:49;7.60;;;4.43;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:29:50;7.23;;;3.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:30:50;7.17;;;4.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:31:53;6.15;;;4.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:32:53;7.27;;;4.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:33:54;9.13;;;5.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:34:55;9.00;;;5.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:35:55;10.80;;;5.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:36:56;7.50;;;4.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:37:56;9.33;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:38:56;7.70;;;4.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:39:57;9.03;;;5.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:40:57;8.10;;;4.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:41:58;10.50;;;5.33;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:42:58;7.23;;;4.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:43:59;8.77;;;4.83;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:44:59;9.23;;;5.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:46:00;8.30;;;5.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:47:00;8.40;;;5.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:48:01;8.47;;;5.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:49:01;10.17;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:50:02;8.03;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:51:03;10.47;;;5.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:52:04;8.20;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:53:05;7.93;;;5.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:54:07;9.00;;;5.90;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:55:07;10.37;;;7.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:56:08;8.10;;;5.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:57:08;7.30;;;5.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:58:10;6.53;;;5.15;;
53389;SDS011;39288;42.970;1.524;2023-08-01T03:59:11;8.63;;;5.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:00:12;8.88;;;5.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:01:18;7.70;;;5.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:02:18;8.93;;;5.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:03:19;6.87;;;4.97;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:04:19;6.37;;;5.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:05:20;7.07;;;5.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:06:20;8.10;;;5.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:07:21;5.67;;;4.83;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:08:21;8.40;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:09:22;8.40;;;5.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:10:22;9.57;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:11:23;7.20;;;5.43;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:12:23;6.73;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:13:24;8.83;;;4.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:14:24;7.43;;;5.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:15:25;9.30;;;5.53;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:16:25;8.80;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:17:26;7.63;;;4.83;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:18:26;8.07;;;5.32;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:19:27;7.97;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:20:27;6.23;;;4.67;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:21:28;7.40;;;4.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:22:28;10.67;;;4.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:23:29;9.83;;;5.10;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:24:29;10.43;;;5.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:25:31;8.43;;;5.32;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:26:31;7.73;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:27:31;8.73;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:28:32;7.53;;;4.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:29:34;5.65;;;4.80;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:30:34;6.43;;;4.73;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:31:35;13.13;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:32:35;8.83;;;4.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:33:36;7.97;;;5.57;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:34:36;7.57;;;5.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:35:36;5.70;;;4.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:36:37;12.43;;;5.87;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:37:37;6.80;;;5.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:38:38;11.80;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:39:38;12.07;;;5.57;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:40:39;7.60;;;5.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:41:39;9.00;;;5.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:42:39;9.30;;;5.33;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:43:40;10.87;;;5.07;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:44:40;7.87;;;5.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:45:41;8.03;;;5.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:46:41;12.67;;;5.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:47:42;8.93;;;6.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:48:42;7.77;;;5.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:49:43;7.03;;;5.20;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:50:44;6.90;;;5.00;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:51:44;8.52;;;5.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:52:45;7.23;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:53:45;9.70;;;6.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:54:46;13.83;;;5.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:55:46;14.63;;;5.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:56:47;9.93;;;5.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:57:47;10.07;;;5.87;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:58:48;12.30;;;5.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T04:59:48;8.80;;;5.63;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:00:48;10.70;;;5.87;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:01:49;9.53;;;5.47;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:02:49;9.63;;;5.87;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:03:50;7.40;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:04:51;8.57;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:05:51;10.85;;;6.15;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:06:52;14.43;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:07:52;11.00;;;6.17;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:08:53;10.00;;;6.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:09:53;7.50;;;5.57;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:10:54;6.73;;;5.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:11:54;11.80;;;6.27;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:12:55;9.43;;;5.50;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:13:55;10.03;;;5.93;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:14:56;9.23;;;6.23;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:15:56;7.40;;;5.70;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:16:57;9.07;;;6.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:17:57;8.50;;;5.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:18:57;9.77;;;5.13;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:19:58;7.83;;;5.43;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:20:58;8.73;;;5.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:21:59;7.40;;;5.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:22:59;7.50;;;5.40;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:24:00;10.83;;;5.60;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:25:00;12.30;;;5.77;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:26:02;7.97;;;5.30;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:27:02;7.90;;;5.03;;
53389;SDS011;39288;42.970;1.524;2023-08-01T05:28:03;10.13;;;5.67;;
