sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64705;DHT22;51131;52.298;13.686;2023-08-01T00:01:04;20.90;80.50
64705;DHT22;51131;52.298;13.686;2023-08-01T00:03:31;21.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T00:05:58;21.00;80.60
64705;DHT22;51131;52.298;13.686;2023-08-01T00:08:25;21.00;80.60
64705;DHT22;51131;52.298;13.686;2023-08-01T00:10:51;21.00;80.70
64705;DHT22;51131;52.298;13.686;2023-08-01T00:13:18;21.10;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T00:15:45;21.00;80.70
64705;DHT22;51131;52.298;13.686;2023-08-01T00:18:31;21.10;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T00:20:58;21.20;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T00:23:25;21.70;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T00:25:51;21.20;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T00:28:18;21.40;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T00:30:46;21.30;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T00:33:12;21.00;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T00:35:39;21.00;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T00:38:06;21.00;80.80
64705;DHT22;51131;52.298;13.686;2023-08-01T00:40:33;21.00;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T00:43:00;21.30;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T00:45:27;21.10;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T00:47:54;21.70;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T00:50:21;21.50;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T00:52:49;20.90;80.80
64705;DHT22;51131;52.298;13.686;2023-08-01T00:55:16;21.60;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T00:57:44;21.40;81.20
64705;DHT22;51131;52.298;13.686;2023-08-01T01:00:10;21.10;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T01:02:37;21.00;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T01:05:05;21.00;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T01:07:31;21.00;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T01:09:59;20.90;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T01:12:26;21.00;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T01:14:52;21.00;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T01:17:19;21.40;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T01:19:46;21.00;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T01:22:12;21.60;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T01:24:40;20.90;80.80
64705;DHT22;51131;52.298;13.686;2023-08-01T01:27:07;21.20;81.20
64705;DHT22;51131;52.298;13.686;2023-08-01T01:29:34;21.00;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T01:32:01;20.90;80.90
64705;DHT22;51131;52.298;13.686;2023-08-01T01:34:28;21.60;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T01:36:54;20.90;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T01:39:21;21.00;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T01:41:48;21.20;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T01:44:22;20.90;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T01:46:49;21.20;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T01:49:16;21.10;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T01:51:43;20.90;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T01:54:09;20.90;81.00
64705;DHT22;51131;52.298;13.686;2023-08-01T01:56:36;21.10;81.20
64705;DHT22;51131;52.298;13.686;2023-08-01T01:59:03;21.70;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T02:01:30;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:03:56;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:06:23;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:08:50;20.80;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:11:16;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:13:43;21.70;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T02:16:09;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:18:37;21.10;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T02:21:04;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:23:30;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:25:57;21.70;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T02:28:24;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:30:51;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:33:18;20.90;81.20
64705;DHT22;51131;52.298;13.686;2023-08-01T02:35:46;20.90;81.20
64705;DHT22;51131;52.298;13.686;2023-08-01T02:38:12;20.90;81.10
64705;DHT22;51131;52.298;13.686;2023-08-01T02:40:39;20.90;81.20
64705;DHT22;51131;52.298;13.686;2023-08-01T02:43:06;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T02:45:32;21.00;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T02:47:59;21.00;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T02:50:26;21.00;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T02:52:52;21.00;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T02:55:19;20.90;81.20
64705;DHT22;51131;52.298;13.686;2023-08-01T02:57:45;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:00:12;21.00;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:02:39;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:05:07;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:07:34;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:10:01;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T03:12:27;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:14:54;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:17:21;21.00;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:19:47;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:22:15;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:24:42;21.10;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T03:27:09;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:29:35;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:32:02;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:34:29;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:36:56;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:39:22;21.30;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T03:41:49;20.90;81.30
64705;DHT22;51131;52.298;13.686;2023-08-01T03:44:16;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T03:46:43;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:49:10;21.70;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T03:51:37;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:54:03;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:56:39;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T03:59:13;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T04:01:40;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T04:04:08;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:06:35;21.00;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T04:09:02;21.70;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T04:11:28;20.90;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T04:13:56;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:16:23;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:18:49;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:21:16;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:23:43;21.20;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T04:26:09;21.50;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T04:28:36;20.80;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T04:31:03;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:33:30;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:35:56;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:38:23;21.20;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T04:40:50;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:43:16;20.80;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T04:45:43;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:48:10;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:50:36;21.10;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T04:53:03;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:55:30;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T04:57:57;20.90;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T05:00:23;20.80;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T05:02:50;20.80;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T05:05:17;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T05:07:43;20.90;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T05:10:10;20.80;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T05:12:36;21.60;82.50
64705;DHT22;51131;52.298;13.686;2023-08-01T05:15:03;20.80;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T05:17:30;20.80;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T05:19:57;20.80;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T05:22:23;20.80;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T05:24:50;20.80;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T05:27:17;20.80;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T05:29:44;21.00;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T05:32:10;20.80;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T05:34:37;20.80;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T05:37:04;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T05:39:30;20.80;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T05:41:57;20.80;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T05:44:23;21.00;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T05:46:50;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T05:49:17;20.80;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T05:51:43;20.90;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T05:54:10;21.30;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T05:56:37;20.70;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T05:59:04;20.90;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:01:31;20.80;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:03:58;20.80;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T06:06:25;20.90;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:08:52;21.30;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T06:11:18;20.80;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:13:45;21.30;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T06:16:12;21.30;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T06:18:38;20.80;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:21:05;20.90;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:23:32;21.20;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T06:25:58;20.80;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:28:25;20.80;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T06:30:52;20.80;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T06:33:18;21.10;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T06:35:45;20.80;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T06:38:11;21.00;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T06:40:38;20.80;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T06:43:05;20.80;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T06:45:31;20.80;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T06:47:58;20.80;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T06:50:25;21.00;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T06:52:52;20.70;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T06:55:18;21.30;82.80
64705;DHT22;51131;52.298;13.686;2023-08-01T06:57:45;21.00;82.50
64705;DHT22;51131;52.298;13.686;2023-08-01T07:00:12;21.00;83.10
64705;DHT22;51131;52.298;13.686;2023-08-01T07:02:38;20.70;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T07:05:05;20.80;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T07:07:32;20.70;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T07:09:59;20.90;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T07:12:25;20.90;82.60
64705;DHT22;51131;52.298;13.686;2023-08-01T07:14:52;20.70;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T07:17:19;20.70;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T07:19:46;20.80;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T07:22:12;20.70;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T07:24:39;20.80;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T07:27:05;20.90;82.60
64705;DHT22;51131;52.298;13.686;2023-08-01T07:29:32;21.00;82.60
64705;DHT22;51131;52.298;13.686;2023-08-01T07:31:59;20.90;82.60
64705;DHT22;51131;52.298;13.686;2023-08-01T07:34:26;20.80;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T07:36:52;20.70;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T07:39:19;21.40;83.20
64705;DHT22;51131;52.298;13.686;2023-08-01T07:41:45;20.90;82.70
64705;DHT22;51131;52.298;13.686;2023-08-01T07:44:12;21.10;82.90
64705;DHT22;51131;52.298;13.686;2023-08-01T07:46:39;20.70;82.50
64705;DHT22;51131;52.298;13.686;2023-08-01T07:49:06;20.90;82.70
64705;DHT22;51131;52.298;13.686;2023-08-01T07:51:32;20.00;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T07:54:00;20.70;82.60
64705;DHT22;51131;52.298;13.686;2023-08-01T07:56:27;20.90;82.80
64705;DHT22;51131;52.298;13.686;2023-08-01T07:58:53;20.70;82.60
64705;DHT22;51131;52.298;13.686;2023-08-01T08:01:20;20.70;82.70
64705;DHT22;51131;52.298;13.686;2023-08-01T08:03:47;21.40;83.40
64705;DHT22;51131;52.298;13.686;2023-08-01T08:06:13;20.70;82.70
64705;DHT22;51131;52.298;13.686;2023-08-01T08:08:40;21.00;83.10
64705;DHT22;51131;52.298;13.686;2023-08-01T08:11:07;20.70;83.00
64705;DHT22;51131;52.298;13.686;2023-08-01T08:13:33;21.50;83.80
64705;DHT22;51131;52.298;13.686;2023-08-01T08:16:00;20.70;82.90
64705;DHT22;51131;52.298;13.686;2023-08-01T08:18:27;20.70;83.10
64705;DHT22;51131;52.298;13.686;2023-08-01T08:20:53;21.10;83.60
64705;DHT22;51131;52.298;13.686;2023-08-01T08:23:20;21.50;84.20
64705;DHT22;51131;52.298;13.686;2023-08-01T08:25:47;20.70;83.60
64705;DHT22;51131;52.298;13.686;2023-08-01T08:28:14;20.70;83.30
64705;DHT22;51131;52.298;13.686;2023-08-01T08:30:41;20.70;83.50
64705;DHT22;51131;52.298;13.686;2023-08-01T08:33:07;21.30;84.00
64705;DHT22;51131;52.298;13.686;2023-08-01T08:35:37;20.70;83.70
64705;DHT22;51131;52.298;13.686;2023-08-01T08:38:04;20.70;83.80
64705;DHT22;51131;52.298;13.686;2023-08-01T08:40:34;20.70;83.70
64705;DHT22;51131;52.298;13.686;2023-08-01T08:43:01;20.70;83.30
64705;DHT22;51131;52.298;13.686;2023-08-01T08:45:31;20.80;83.60
64705;DHT22;51131;52.298;13.686;2023-08-01T08:48:00;20.70;84.20
64705;DHT22;51131;52.298;13.686;2023-08-01T08:50:29;20.70;84.70
64705;DHT22;51131;52.298;13.686;2023-08-01T08:52:56;20.70;85.80
64705;DHT22;51131;52.298;13.686;2023-08-01T08:55:23;21.00;85.20
64705;DHT22;51131;52.298;13.686;2023-08-01T08:57:52;21.50;85.60
64705;DHT22;51131;52.298;13.686;2023-08-01T09:00:19;21.40;85.40
64705;DHT22;51131;52.298;13.686;2023-08-01T09:02:47;20.70;84.80
64705;DHT22;51131;52.298;13.686;2023-08-01T09:05:14;20.90;84.70
64705;DHT22;51131;52.298;13.686;2023-08-01T09:07:42;20.70;84.80
64705;DHT22;51131;52.298;13.686;2023-08-01T09:10:09;20.90;85.10
64705;DHT22;51131;52.298;13.686;2023-08-01T09:12:35;20.60;85.10
64705;DHT22;51131;52.298;13.686;2023-08-01T09:15:02;21.00;85.30
64705;DHT22;51131;52.298;13.686;2023-08-01T09:17:29;20.70;85.40
64705;DHT22;51131;52.298;13.686;2023-08-01T09:20:02;20.70;85.00
64705;DHT22;51131;52.298;13.686;2023-08-01T09:22:30;20.70;84.80
64705;DHT22;51131;52.298;13.686;2023-08-01T09:24:56;20.70;85.50
64705;DHT22;51131;52.298;13.686;2023-08-01T09:27:32;20.80;85.00
64705;DHT22;51131;52.298;13.686;2023-08-01T09:30:06;20.70;84.30
64705;DHT22;51131;52.298;13.686;2023-08-01T09:32:34;20.70;84.20
64705;DHT22;51131;52.298;13.686;2023-08-01T09:35:00;20.70;84.40
64705;DHT22;51131;52.298;13.686;2023-08-01T09:37:36;20.70;84.80
64705;DHT22;51131;52.298;13.686;2023-08-01T09:40:03;21.20;85.20
64705;DHT22;51131;52.298;13.686;2023-08-01T09:42:37;20.70;85.00
64705;DHT22;51131;52.298;13.686;2023-08-01T09:45:06;20.60;84.70
64705;DHT22;51131;52.298;13.686;2023-08-01T09:47:36;20.70;84.90
64705;DHT22;51131;52.298;13.686;2023-08-01T09:50:03;20.00;84.10
64705;DHT22;51131;52.298;13.686;2023-08-01T09:52:30;20.80;85.00
64705;DHT22;51131;52.298;13.686;2023-08-01T09:54:56;20.90;84.40
64705;DHT22;51131;52.298;13.686;2023-08-01T09:57:23;20.90;83.70
64705;DHT22;51131;52.298;13.686;2023-08-01T09:59:51;21.00;83.90
64705;DHT22;51131;52.298;13.686;2023-08-01T10:02:18;21.00;83.50
64705;DHT22;51131;52.298;13.686;2023-08-01T10:04:46;21.10;83.30
64705;DHT22;51131;52.298;13.686;2023-08-01T10:07:14;21.10;82.70
64705;DHT22;51131;52.298;13.686;2023-08-01T10:09:41;21.20;82.50
64705;DHT22;51131;52.298;13.686;2023-08-01T10:12:08;22.00;83.80
64705;DHT22;51131;52.298;13.686;2023-08-01T10:14:35;21.20;82.40
64705;DHT22;51131;52.298;13.686;2023-08-01T10:17:02;21.50;82.80
64705;DHT22;51131;52.298;13.686;2023-08-01T10:19:30;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T10:21:57;21.60;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T10:24:24;21.50;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T10:26:52;21.30;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T10:29:18;21.30;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T10:31:54;21.50;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T10:34:21;21.30;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T10:36:54;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T10:39:22;21.30;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T10:41:59;21.30;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T10:44:26;21.30;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T10:46:54;21.30;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T10:54:43;21.30;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T10:57:15;21.50;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T10:59:41;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T11:02:09;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T11:04:35;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T11:07:04;21.20;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T11:09:30;21.20;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T11:11:58;21.40;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T11:14:25;21.20;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T11:16:56;21.20;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T11:19:24;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T11:21:51;21.20;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T11:24:19;21.20;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T11:26:46;21.20;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T11:29:14;21.20;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T11:31:41;21.20;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T11:34:08;21.30;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T11:36:36;21.30;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T11:39:03;21.50;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T11:41:30;21.30;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T11:44:00;21.70;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T11:46:33;21.30;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T11:49:00;21.30;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T11:51:29;21.20;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T11:54:03;21.20;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T11:56:30;21.20;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T11:58:57;21.70;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T12:01:25;21.20;81.50
64705;DHT22;51131;52.298;13.686;2023-08-01T12:03:52;21.70;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T12:06:20;21.20;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T12:08:50;21.10;81.40
64705;DHT22;51131;52.298;13.686;2023-08-01T12:11:17;21.30;81.60
64705;DHT22;51131;52.298;13.686;2023-08-01T12:13:45;21.20;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T12:16:11;21.20;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T12:18:38;21.20;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T12:21:25;21.20;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T12:23:52;21.20;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T12:26:19;21.30;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T12:28:46;21.10;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T12:31:17;21.10;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T12:33:45;21.10;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T12:36:12;21.20;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T12:38:39;21.20;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T12:41:06;21.10;81.70
64705;DHT22;51131;52.298;13.686;2023-08-01T12:43:33;21.10;81.80
64705;DHT22;51131;52.298;13.686;2023-08-01T12:45:59;21.10;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T12:48:26;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T12:50:53;21.10;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T12:53:20;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T12:55:47;21.30;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T12:58:14;21.20;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T13:00:41;21.10;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T13:03:09;21.30;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T13:05:39;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T13:08:07;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T13:10:35;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T13:13:02;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:15:29;21.10;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T13:17:55;21.60;82.70
64705;DHT22;51131;52.298;13.686;2023-08-01T13:20:22;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:22:49;21.10;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T13:25:16;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:27:43;21.20;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T13:30:10;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:32:40;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:35:07;21.10;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T13:37:34;21.20;82.20
64705;DHT22;51131;52.298;13.686;2023-08-01T13:40:02;21.10;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T13:42:29;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:44:57;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:47:23;21.30;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T13:49:50;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:52:17;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:54:44;21.50;82.30
64705;DHT22;51131;52.298;13.686;2023-08-01T13:57:10;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T13:59:37;21.30;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T14:02:04;21.10;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T14:04:33;21.10;81.90
64705;DHT22;51131;52.298;13.686;2023-08-01T14:07:00;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T14:09:28;21.10;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T14:11:58;21.10;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T14:14:25;21.10;82.10
64705;DHT22;51131;52.298;13.686;2023-08-01T14:16:52;21.10;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T14:19:18;21.10;82.00
64705;DHT22;51131;52.298;13.686;2023-08-01T14:21:45;21.10;82.00
