sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17415;DHT22;8825;48.086;16.426;2023-08-01T00:00:56;21.70;66.10
17415;DHT22;8825;48.086;16.426;2023-08-01T00:03:24;21.70;66.10
17415;DHT22;8825;48.086;16.426;2023-08-01T00:05:51;21.60;66.10
17415;DHT22;8825;48.086;16.426;2023-08-01T00:08:21;21.60;66.30
17415;DHT22;8825;48.086;16.426;2023-08-01T00:10:49;21.60;66.40
17415;DHT22;8825;48.086;16.426;2023-08-01T00:13:16;21.60;66.60
17415;DHT22;8825;48.086;16.426;2023-08-01T00:15:44;21.50;66.60
17415;DHT22;8825;48.086;16.426;2023-08-01T00:18:11;21.50;66.70
17415;DHT22;8825;48.086;16.426;2023-08-01T00:20:39;21.50;66.80
17415;DHT22;8825;48.086;16.426;2023-08-01T00:23:06;21.50;66.50
17415;DHT22;8825;48.086;16.426;2023-08-01T00:25:34;21.50;66.80
17415;DHT22;8825;48.086;16.426;2023-08-01T00:28:01;21.40;66.80
17415;DHT22;8825;48.086;16.426;2023-08-01T00:30:29;21.40;66.80
17415;DHT22;8825;48.086;16.426;2023-08-01T00:32:56;21.30;66.90
17415;DHT22;8825;48.086;16.426;2023-08-01T00:35:24;21.30;67.20
17415;DHT22;8825;48.086;16.426;2023-08-01T00:37:51;21.20;67.40
17415;DHT22;8825;48.086;16.426;2023-08-01T00:40:19;21.20;67.40
17415;DHT22;8825;48.086;16.426;2023-08-01T00:42:46;21.10;67.20
17415;DHT22;8825;48.086;16.426;2023-08-01T00:45:15;21.00;67.40
17415;DHT22;8825;48.086;16.426;2023-08-01T00:47:42;21.00;67.50
17415;DHT22;8825;48.086;16.426;2023-08-01T00:50:10;20.90;67.60
17415;DHT22;8825;48.086;16.426;2023-08-01T00:52:38;20.90;67.80
17415;DHT22;8825;48.086;16.426;2023-08-01T00:55:07;20.90;67.90
17415;DHT22;8825;48.086;16.426;2023-08-01T00:57:34;20.90;68.00
17415;DHT22;8825;48.086;16.426;2023-08-01T01:00:21;20.80;68.20
17415;DHT22;8825;48.086;16.426;2023-08-01T01:02:49;20.80;68.10
17415;DHT22;8825;48.086;16.426;2023-08-01T01:05:16;20.80;68.00
17415;DHT22;8825;48.086;16.426;2023-08-01T01:07:44;20.70;67.80
17415;DHT22;8825;48.086;16.426;2023-08-01T01:10:11;20.60;67.80
17415;DHT22;8825;48.086;16.426;2023-08-01T01:12:39;20.60;68.10
17415;DHT22;8825;48.086;16.426;2023-08-01T01:15:07;20.50;68.20
17415;DHT22;8825;48.086;16.426;2023-08-01T01:17:35;20.50;68.40
17415;DHT22;8825;48.086;16.426;2023-08-01T01:20:02;20.50;68.50
17415;DHT22;8825;48.086;16.426;2023-08-01T01:22:30;20.40;68.40
17415;DHT22;8825;48.086;16.426;2023-08-01T01:24:59;20.40;68.50
17415;DHT22;8825;48.086;16.426;2023-08-01T01:27:29;20.40;68.50
17415;DHT22;8825;48.086;16.426;2023-08-01T01:29:57;20.30;68.50
17415;DHT22;8825;48.086;16.426;2023-08-01T01:32:25;20.30;68.70
17415;DHT22;8825;48.086;16.426;2023-08-01T01:34:53;20.30;68.70
17415;DHT22;8825;48.086;16.426;2023-08-01T01:37:21;20.30;69.00
17415;DHT22;8825;48.086;16.426;2023-08-01T01:39:49;20.30;69.10
17415;DHT22;8825;48.086;16.426;2023-08-01T01:42:16;20.30;69.40
17415;DHT22;8825;48.086;16.426;2023-08-01T01:44:44;20.30;69.60
17415;DHT22;8825;48.086;16.426;2023-08-01T01:47:11;20.30;69.70
17415;DHT22;8825;48.086;16.426;2023-08-01T01:49:39;20.40;69.90
17415;DHT22;8825;48.086;16.426;2023-08-01T01:52:06;20.40;70.10
17415;DHT22;8825;48.086;16.426;2023-08-01T01:54:34;20.40;70.10
17415;DHT22;8825;48.086;16.426;2023-08-01T01:57:01;20.40;70.00
17415;DHT22;8825;48.086;16.426;2023-08-01T01:59:29;20.40;70.10
17415;DHT22;8825;48.086;16.426;2023-08-01T02:01:56;20.40;70.10
17415;DHT22;8825;48.086;16.426;2023-08-01T02:04:24;20.40;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T02:06:51;20.40;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T02:09:21;20.40;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T02:11:48;20.40;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T02:14:16;20.40;70.60
17415;DHT22;8825;48.086;16.426;2023-08-01T02:16:43;20.50;70.70
17415;DHT22;8825;48.086;16.426;2023-08-01T02:19:11;20.50;71.00
17415;DHT22;8825;48.086;16.426;2023-08-01T02:21:38;20.50;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T02:24:06;20.40;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T02:26:33;20.50;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T02:29:01;20.40;71.50
17415;DHT22;8825;48.086;16.426;2023-08-01T02:31:28;20.40;72.50
17415;DHT22;8825;48.086;16.426;2023-08-01T02:33:56;20.40;71.50
17415;DHT22;8825;48.086;16.426;2023-08-01T02:36:23;20.50;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T02:38:51;20.40;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T02:41:18;20.40;70.80
17415;DHT22;8825;48.086;16.426;2023-08-01T02:43:46;20.40;70.60
17415;DHT22;8825;48.086;16.426;2023-08-01T02:46:13;20.40;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T02:48:41;20.40;70.20
17415;DHT22;8825;48.086;16.426;2023-08-01T02:51:08;20.30;70.10
17415;DHT22;8825;48.086;16.426;2023-08-01T02:53:36;20.40;70.30
17415;DHT22;8825;48.086;16.426;2023-08-01T02:56:06;20.30;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T02:58:35;20.30;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T03:01:09;20.30;70.70
17415;DHT22;8825;48.086;16.426;2023-08-01T03:03:37;20.40;71.70
17415;DHT22;8825;48.086;16.426;2023-08-01T03:06:05;20.30;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T03:08:32;20.30;70.80
17415;DHT22;8825;48.086;16.426;2023-08-01T03:11:00;20.30;70.80
17415;DHT22;8825;48.086;16.426;2023-08-01T03:13:28;20.40;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T03:15:55;20.40;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T03:18:23;20.40;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T03:20:50;20.40;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T03:23:18;20.50;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T03:25:45;20.40;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T03:28:13;20.40;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T03:30:41;20.40;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T03:33:08;20.40;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T03:35:36;20.40;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T03:38:03;20.40;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T03:40:31;20.50;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T03:42:58;20.50;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T03:45:26;20.50;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T03:47:53;20.50;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T03:50:21;20.50;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T03:52:48;20.50;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T03:55:16;20.50;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T03:57:43;20.50;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T04:00:11;20.50;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T04:02:43;20.60;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T04:05:11;20.60;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T04:07:39;20.60;72.00
17415;DHT22;8825;48.086;16.426;2023-08-01T04:10:07;20.70;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T04:12:35;20.70;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T04:15:02;20.70;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T04:17:30;20.70;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T04:19:57;20.70;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T04:22:25;20.80;71.00
17415;DHT22;8825;48.086;16.426;2023-08-01T04:24:53;20.80;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T04:27:20;20.80;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T04:29:48;20.90;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T04:32:15;20.90;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T04:34:43;20.90;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T04:37:11;21.00;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T04:39:38;21.00;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T04:42:06;21.10;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T04:44:34;21.10;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T04:47:01;21.10;71.00
17415;DHT22;8825;48.086;16.426;2023-08-01T04:49:29;21.10;71.00
17415;DHT22;8825;48.086;16.426;2023-08-01T04:51:56;21.20;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T04:54:24;21.20;71.00
17415;DHT22;8825;48.086;16.426;2023-08-01T04:56:51;21.20;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T04:59:19;21.20;71.00
17415;DHT22;8825;48.086;16.426;2023-08-01T05:01:46;21.30;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T05:04:14;21.30;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T05:06:41;21.40;71.30
17415;DHT22;8825;48.086;16.426;2023-08-01T05:09:09;21.50;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T05:11:36;21.50;71.10
17415;DHT22;8825;48.086;16.426;2023-08-01T05:14:04;21.50;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T05:16:32;21.50;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T05:18:59;21.50;70.70
17415;DHT22;8825;48.086;16.426;2023-08-01T05:21:27;21.60;70.70
17415;DHT22;8825;48.086;16.426;2023-08-01T05:23:54;21.60;70.70
17415;DHT22;8825;48.086;16.426;2023-08-01T05:26:22;21.60;70.60
17415;DHT22;8825;48.086;16.426;2023-08-01T05:28:49;21.70;70.60
17415;DHT22;8825;48.086;16.426;2023-08-01T05:31:17;21.70;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T05:33:45;21.70;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T05:36:12;21.70;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T05:38:39;21.70;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T05:41:07;21.70;70.70
17415;DHT22;8825;48.086;16.426;2023-08-01T05:43:35;21.80;70.70
17415;DHT22;8825;48.086;16.426;2023-08-01T05:46:02;21.90;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T05:48:30;21.90;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T05:50:57;21.80;70.30
17415;DHT22;8825;48.086;16.426;2023-08-01T05:53:25;21.90;70.30
17415;DHT22;8825;48.086;16.426;2023-08-01T05:55:53;22.00;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T05:58:21;22.00;70.30
17415;DHT22;8825;48.086;16.426;2023-08-01T06:00:49;22.10;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T06:03:16;22.20;70.50
17415;DHT22;8825;48.086;16.426;2023-08-01T06:05:44;22.20;70.80
17415;DHT22;8825;48.086;16.426;2023-08-01T06:08:11;22.20;70.80
17415;DHT22;8825;48.086;16.426;2023-08-01T06:10:40;22.30;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T06:13:08;22.30;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T06:15:35;22.30;70.60
17415;DHT22;8825;48.086;16.426;2023-08-01T06:18:03;22.40;70.60
17415;DHT22;8825;48.086;16.426;2023-08-01T06:20:30;22.50;70.20
17415;DHT22;8825;48.086;16.426;2023-08-01T06:22:58;22.50;69.80
17415;DHT22;8825;48.086;16.426;2023-08-01T06:25:25;22.60;69.70
17415;DHT22;8825;48.086;16.426;2023-08-01T06:27:53;22.60;69.40
17415;DHT22;8825;48.086;16.426;2023-08-01T06:30:20;22.60;69.10
17415;DHT22;8825;48.086;16.426;2023-08-01T06:32:48;22.60;68.90
17415;DHT22;8825;48.086;16.426;2023-08-01T06:35:15;22.70;68.70
17415;DHT22;8825;48.086;16.426;2023-08-01T06:37:43;22.70;68.60
17415;DHT22;8825;48.086;16.426;2023-08-01T06:40:11;22.70;68.60
17415;DHT22;8825;48.086;16.426;2023-08-01T06:42:39;22.80;68.60
17415;DHT22;8825;48.086;16.426;2023-08-01T06:45:07;22.80;68.50
17415;DHT22;8825;48.086;16.426;2023-08-01T06:47:35;22.80;68.40
17415;DHT22;8825;48.086;16.426;2023-08-01T06:50:02;22.80;68.30
17415;DHT22;8825;48.086;16.426;2023-08-01T06:52:31;22.80;68.10
17415;DHT22;8825;48.086;16.426;2023-08-01T06:54:58;22.80;68.00
17415;DHT22;8825;48.086;16.426;2023-08-01T06:57:26;22.90;67.90
17415;DHT22;8825;48.086;16.426;2023-08-01T06:59:54;22.90;67.80
17415;DHT22;8825;48.086;16.426;2023-08-01T07:02:21;22.90;67.70
17415;DHT22;8825;48.086;16.426;2023-08-01T07:04:49;23.00;67.70
17415;DHT22;8825;48.086;16.426;2023-08-01T07:07:16;23.00;67.70
17415;DHT22;8825;48.086;16.426;2023-08-01T07:09:44;23.00;67.50
17415;DHT22;8825;48.086;16.426;2023-08-01T07:12:11;23.00;67.50
17415;DHT22;8825;48.086;16.426;2023-08-01T07:14:39;23.00;67.30
17415;DHT22;8825;48.086;16.426;2023-08-01T07:17:06;23.00;67.00
17415;DHT22;8825;48.086;16.426;2023-08-01T07:19:34;23.10;66.90
17415;DHT22;8825;48.086;16.426;2023-08-01T07:22:01;23.10;66.70
17415;DHT22;8825;48.086;16.426;2023-08-01T07:24:29;23.10;66.50
17415;DHT22;8825;48.086;16.426;2023-08-01T07:26:56;23.00;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T07:29:24;23.00;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T07:31:52;23.00;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T07:34:19;23.00;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T07:36:48;23.00;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T07:39:16;23.00;66.20
17415;DHT22;8825;48.086;16.426;2023-08-01T07:41:44;23.00;66.30
17415;DHT22;8825;48.086;16.426;2023-08-01T07:44:12;23.00;66.30
17415;DHT22;8825;48.086;16.426;2023-08-01T07:46:39;23.00;66.30
17415;DHT22;8825;48.086;16.426;2023-08-01T07:49:07;23.10;66.40
17415;DHT22;8825;48.086;16.426;2023-08-01T07:51:34;23.10;66.30
17415;DHT22;8825;48.086;16.426;2023-08-01T07:54:02;23.30;66.30
17415;DHT22;8825;48.086;16.426;2023-08-01T07:56:30;23.30;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T07:58:57;23.30;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T08:01:25;23.30;65.60
17415;DHT22;8825;48.086;16.426;2023-08-01T08:03:53;23.40;65.50
17415;DHT22;8825;48.086;16.426;2023-08-01T08:06:20;23.40;65.40
17415;DHT22;8825;48.086;16.426;2023-08-01T08:08:48;23.40;65.30
17415;DHT22;8825;48.086;16.426;2023-08-01T08:11:16;23.40;65.20
17415;DHT22;8825;48.086;16.426;2023-08-01T08:13:43;23.40;65.10
17415;DHT22;8825;48.086;16.426;2023-08-01T08:16:11;23.40;65.10
17415;DHT22;8825;48.086;16.426;2023-08-01T08:18:38;23.40;65.00
17415;DHT22;8825;48.086;16.426;2023-08-01T08:21:06;23.40;65.00
17415;DHT22;8825;48.086;16.426;2023-08-01T08:23:33;23.40;65.00
17415;DHT22;8825;48.086;16.426;2023-08-01T08:26:01;23.50;65.00
17415;DHT22;8825;48.086;16.426;2023-08-01T08:28:32;23.50;65.00
17415;DHT22;8825;48.086;16.426;2023-08-01T08:31:00;23.50;65.10
17415;DHT22;8825;48.086;16.426;2023-08-01T08:33:29;23.60;65.30
17415;DHT22;8825;48.086;16.426;2023-08-01T08:35:56;23.60;65.40
17415;DHT22;8825;48.086;16.426;2023-08-01T08:38:24;23.60;65.50
17415;DHT22;8825;48.086;16.426;2023-08-01T08:43:26;23.70;65.70
17415;DHT22;8825;48.086;16.426;2023-08-01T08:45:56;23.80;65.70
17415;DHT22;8825;48.086;16.426;2023-08-01T08:48:25;23.70;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T08:51:00;23.80;65.90
17415;DHT22;8825;48.086;16.426;2023-08-01T08:53:24;23.80;65.90
17415;DHT22;8825;48.086;16.426;2023-08-01T08:55:52;23.80;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T08:58:21;23.80;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:00:49;23.80;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:03:17;23.80;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:05:50;23.80;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:08:21;23.80;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:10:50;23.80;66.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:13:18;23.70;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T09:15:47;23.70;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T09:18:15;23.80;65.80
17415;DHT22;8825;48.086;16.426;2023-08-01T09:20:44;23.80;65.70
17415;DHT22;8825;48.086;16.426;2023-08-01T09:23:12;23.80;65.50
17415;DHT22;8825;48.086;16.426;2023-08-01T09:25:41;23.80;65.30
17415;DHT22;8825;48.086;16.426;2023-08-01T09:28:26;23.80;65.20
17415;DHT22;8825;48.086;16.426;2023-08-01T09:30:52;23.80;65.10
17415;DHT22;8825;48.086;16.426;2023-08-01T09:33:22;23.80;65.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:35:51;23.80;64.80
17415;DHT22;8825;48.086;16.426;2023-08-01T09:38:18;23.80;64.70
17415;DHT22;8825;48.086;16.426;2023-08-01T09:40:46;23.80;64.60
17415;DHT22;8825;48.086;16.426;2023-08-01T09:43:14;23.80;64.40
17415;DHT22;8825;48.086;16.426;2023-08-01T09:45:52;23.80;64.20
17415;DHT22;8825;48.086;16.426;2023-08-01T09:48:30;23.80;64.00
17415;DHT22;8825;48.086;16.426;2023-08-01T09:51:14;23.80;63.80
17415;DHT22;8825;48.086;16.426;2023-08-01T09:53:52;23.80;63.40
17415;DHT22;8825;48.086;16.426;2023-08-01T09:56:27;23.70;63.10
17415;DHT22;8825;48.086;16.426;2023-08-01T09:58:56;23.70;63.10
17415;DHT22;8825;48.086;16.426;2023-08-01T10:01:24;23.70;63.10
17415;DHT22;8825;48.086;16.426;2023-08-01T10:03:53;23.70;63.00
17415;DHT22;8825;48.086;16.426;2023-08-01T10:06:22;23.70;62.90
17415;DHT22;8825;48.086;16.426;2023-08-01T10:08:51;23.70;62.70
17415;DHT22;8825;48.086;16.426;2023-08-01T10:11:21;23.70;62.40
17415;DHT22;8825;48.086;16.426;2023-08-01T10:13:49;23.70;62.40
17415;DHT22;8825;48.086;16.426;2023-08-01T10:16:17;23.70;62.70
17415;DHT22;8825;48.086;16.426;2023-08-01T10:18:45;23.70;63.10
17415;DHT22;8825;48.086;16.426;2023-08-01T10:21:14;23.70;63.50
17415;DHT22;8825;48.086;16.426;2023-08-01T10:23:43;23.60;63.90
17415;DHT22;8825;48.086;16.426;2023-08-01T10:26:12;23.60;64.30
17415;DHT22;8825;48.086;16.426;2023-08-01T10:28:48;23.50;65.20
17415;DHT22;8825;48.086;16.426;2023-08-01T10:31:14;23.50;65.90
17415;DHT22;8825;48.086;16.426;2023-08-01T10:33:44;23.40;66.80
17415;DHT22;8825;48.086;16.426;2023-08-01T10:36:19;23.40;67.60
17415;DHT22;8825;48.086;16.426;2023-08-01T10:39:00;23.40;68.10
17415;DHT22;8825;48.086;16.426;2023-08-01T10:41:34;23.30;68.60
17415;DHT22;8825;48.086;16.426;2023-08-01T10:44:07;23.20;69.00
17415;DHT22;8825;48.086;16.426;2023-08-01T10:46:57;23.10;69.20
17415;DHT22;8825;48.086;16.426;2023-08-01T10:49:39;23.10;69.60
17415;DHT22;8825;48.086;16.426;2023-08-01T10:52:21;23.00;69.80
17415;DHT22;8825;48.086;16.426;2023-08-01T10:55:03;22.90;70.00
17415;DHT22;8825;48.086;16.426;2023-08-01T10:57:34;22.80;70.00
17415;DHT22;8825;48.086;16.426;2023-08-01T11:00:02;22.80;70.30
17415;DHT22;8825;48.086;16.426;2023-08-01T11:02:39;22.70;70.40
17415;DHT22;8825;48.086;16.426;2023-08-01T11:05:07;22.70;70.90
17415;DHT22;8825;48.086;16.426;2023-08-01T11:07:35;22.70;71.20
17415;DHT22;8825;48.086;16.426;2023-08-01T11:10:13;22.70;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T11:12:42;22.70;71.50
17415;DHT22;8825;48.086;16.426;2023-08-01T11:15:14;22.60;71.40
17415;DHT22;8825;48.086;16.426;2023-08-01T11:17:46;22.50;71.50
17415;DHT22;8825;48.086;16.426;2023-08-01T11:20:12;22.50;71.50
17415;DHT22;8825;48.086;16.426;2023-08-01T11:22:52;22.40;71.60
17415;DHT22;8825;48.086;16.426;2023-08-01T11:25:36;22.30;71.80
17415;DHT22;8825;48.086;16.426;2023-08-01T11:28:10;22.30;72.00
17415;DHT22;8825;48.086;16.426;2023-08-01T11:30:38;22.30;72.20
17415;DHT22;8825;48.086;16.426;2023-08-01T11:33:23;22.30;72.30
17415;DHT22;8825;48.086;16.426;2023-08-01T11:35:57;22.20;72.40
17415;DHT22;8825;48.086;16.426;2023-08-01T11:38:30;22.20;73.30
17415;DHT22;8825;48.086;16.426;2023-08-01T11:41:00;22.00;72.30
17415;DHT22;8825;48.086;16.426;2023-08-01T11:43:40;21.90;72.60
17415;DHT22;8825;48.086;16.426;2023-08-01T11:46:07;21.90;72.70
17415;DHT22;8825;48.086;16.426;2023-08-01T11:48:36;21.90;73.10
17415;DHT22;8825;48.086;16.426;2023-08-01T11:51:04;21.90;74.00
17415;DHT22;8825;48.086;16.426;2023-08-01T11:53:31;21.90;73.40
17415;DHT22;8825;48.086;16.426;2023-08-01T11:56:04;21.90;73.60
17415;DHT22;8825;48.086;16.426;2023-08-01T11:58:33;21.90;73.70
17415;DHT22;8825;48.086;16.426;2023-08-01T12:01:11;21.90;73.90
17415;DHT22;8825;48.086;16.426;2023-08-01T12:03:47;22.00;74.10
17415;DHT22;8825;48.086;16.426;2023-08-01T12:06:16;21.90;74.10
17415;DHT22;8825;48.086;16.426;2023-08-01T12:08:45;21.90;74.30
17415;DHT22;8825;48.086;16.426;2023-08-01T12:11:23;22.00;74.60
17415;DHT22;8825;48.086;16.426;2023-08-01T12:14:10;22.00;74.70
17415;DHT22;8825;48.086;16.426;2023-08-01T12:16:39;22.00;74.80
17415;DHT22;8825;48.086;16.426;2023-08-01T12:19:08;22.00;74.50
17415;DHT22;8825;48.086;16.426;2023-08-01T12:21:36;22.00;74.60
17415;DHT22;8825;48.086;16.426;2023-08-01T12:24:04;22.00;74.70
17415;DHT22;8825;48.086;16.426;2023-08-01T12:26:31;22.00;74.80
17415;DHT22;8825;48.086;16.426;2023-08-01T12:28:59;22.00;74.90
17415;DHT22;8825;48.086;16.426;2023-08-01T12:31:26;22.10;75.00
17415;DHT22;8825;48.086;16.426;2023-08-01T12:33:54;22.10;75.10
17415;DHT22;8825;48.086;16.426;2023-08-01T12:36:21;22.10;75.00
17415;DHT22;8825;48.086;16.426;2023-08-01T12:38:50;22.00;74.80
17415;DHT22;8825;48.086;16.426;2023-08-01T12:41:17;21.90;75.00
17415;DHT22;8825;48.086;16.426;2023-08-01T12:43:45;21.90;75.00
17415;DHT22;8825;48.086;16.426;2023-08-01T12:46:12;21.90;75.10
17415;DHT22;8825;48.086;16.426;2023-08-01T12:48:40;21.80;75.10
17415;DHT22;8825;48.086;16.426;2023-08-01T12:51:08;21.80;75.20
17415;DHT22;8825;48.086;16.426;2023-08-01T12:53:36;21.80;75.20
17415;DHT22;8825;48.086;16.426;2023-08-01T12:56:04;21.80;75.30
17415;DHT22;8825;48.086;16.426;2023-08-01T12:58:32;21.70;75.30
17415;DHT22;8825;48.086;16.426;2023-08-01T13:01:02;21.70;75.30
17415;DHT22;8825;48.086;16.426;2023-08-01T13:03:28;21.60;75.30
17415;DHT22;8825;48.086;16.426;2023-08-01T13:05:56;21.60;75.40
17415;DHT22;8825;48.086;16.426;2023-08-01T13:08:24;21.60;75.40
17415;DHT22;8825;48.086;16.426;2023-08-01T13:10:52;21.60;75.60
17415;DHT22;8825;48.086;16.426;2023-08-01T13:13:19;21.60;75.80
17415;DHT22;8825;48.086;16.426;2023-08-01T13:15:47;21.50;76.10
17415;DHT22;8825;48.086;16.426;2023-08-01T13:18:14;21.50;76.10
17415;DHT22;8825;48.086;16.426;2023-08-01T13:20:44;21.50;76.20
17415;DHT22;8825;48.086;16.426;2023-08-01T13:23:11;21.50;76.20
17415;DHT22;8825;48.086;16.426;2023-08-01T13:25:39;21.50;76.40
17415;DHT22;8825;48.086;16.426;2023-08-01T13:28:06;21.50;76.40
17415;DHT22;8825;48.086;16.426;2023-08-01T13:30:34;21.50;76.40
17415;DHT22;8825;48.086;16.426;2023-08-01T13:33:01;21.50;76.50
17415;DHT22;8825;48.086;16.426;2023-08-01T13:35:29;21.50;76.60
17415;DHT22;8825;48.086;16.426;2023-08-01T13:37:56;21.50;76.60
17415;DHT22;8825;48.086;16.426;2023-08-01T13:40:25;21.50;76.70
17415;DHT22;8825;48.086;16.426;2023-08-01T13:42:53;21.50;76.80
17415;DHT22;8825;48.086;16.426;2023-08-01T13:45:20;21.40;76.90
17415;DHT22;8825;48.086;16.426;2023-08-01T13:47:48;21.40;77.00
17415;DHT22;8825;48.086;16.426;2023-08-01T13:50:15;21.40;77.20
17415;DHT22;8825;48.086;16.426;2023-08-01T13:52:43;21.30;77.20
17415;DHT22;8825;48.086;16.426;2023-08-01T13:55:11;21.30;77.20
17415;DHT22;8825;48.086;16.426;2023-08-01T13:57:38;21.30;77.30
17415;DHT22;8825;48.086;16.426;2023-08-01T14:00:07;21.30;77.50
17415;DHT22;8825;48.086;16.426;2023-08-01T14:02:34;21.30;77.60
17415;DHT22;8825;48.086;16.426;2023-08-01T14:05:02;21.30;77.60
17415;DHT22;8825;48.086;16.426;2023-08-01T14:07:29;21.20;77.50
17415;DHT22;8825;48.086;16.426;2023-08-01T14:09:57;21.20;77.50
17415;DHT22;8825;48.086;16.426;2023-08-01T14:12:24;21.20;77.60
17415;DHT22;8825;48.086;16.426;2023-08-01T14:14:53;21.20;77.70
17415;DHT22;8825;48.086;16.426;2023-08-01T14:17:20;21.10;77.60
17415;DHT22;8825;48.086;16.426;2023-08-01T14:19:48;21.00;77.80
17415;DHT22;8825;48.086;16.426;2023-08-01T14:22:15;21.00;78.00
17415;DHT22;8825;48.086;16.426;2023-08-01T14:24:43;21.00;78.10
17415;DHT22;8825;48.086;16.426;2023-08-01T14:27:10;20.90;78.20
