sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1703;SDS011;849;48.780;9.216;2023-08-01T00:00:47;47.60;;;3.47;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:03:18;47.67;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:05:49;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:08:20;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:10:51;47.47;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:13:22;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:15:53;47.63;;;3.33;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:18:24;47.70;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:20:54;47.53;;;3.50;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:23:25;47.40;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:25:56;47.57;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:28:27;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:31:07;47.40;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:33:41;47.67;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:36:12;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:38:42;47.60;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:41:13;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:43:44;47.60;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:46:15;47.50;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:48:46;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:51:17;47.67;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:53:48;47.47;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:56:19;47.50;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T00:58:50;47.60;;;3.43;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:01:21;47.43;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:03:52;47.80;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:06:41;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:09:17;47.80;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:11:49;47.57;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:14:20;47.80;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:16:50;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:19:21;47.50;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:21:52;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:24:24;47.47;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:26:57;47.60;;;3.60;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:29:30;47.40;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:32:03;47.77;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:34:35;47.57;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:37:05;47.70;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:39:36;47.30;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:42:07;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:44:38;47.57;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:47:09;47.67;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:49:39;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:52:10;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:54:41;47.70;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:57:12;47.50;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T01:59:42;47.57;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:02:13;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:04:47;47.60;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:07:20;47.40;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:09:50;47.57;;;3.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:12:21;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:14:52;47.57;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:17:23;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:19:53;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:22:24;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:24:56;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:27:27;47.80;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:29:58;47.20;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:32:28;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:34:59;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:37:30;47.40;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:40:02;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:42:37;47.70;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:45:08;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:47:34;47.67;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:50:05;47.70;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:52:36;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:55:07;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T02:57:38;47.77;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:00:09;47.70;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:02:41;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:05:12;47.67;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:07:43;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:10:13;47.60;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:12:44;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:15:15;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:17:46;47.70;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:20:17;47.63;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:22:47;47.80;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:25:18;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:27:49;47.77;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:30:20;47.80;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:32:51;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:35:22;47.77;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:37:54;47.60;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:40:24;47.60;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:42:55;47.70;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:45:26;47.70;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:47:57;47.53;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:50:24;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:52:50;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:55:17;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T03:57:43;47.50;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:00:09;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:02:41;47.60;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:05:07;47.70;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:07:37;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:10:03;48.37;;;5.50;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:12:30;47.80;;;3.60;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:14:57;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:17:23;47.63;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:19:48;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:22:14;47.67;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:24:40;47.60;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:27:05;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:29:31;47.40;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:31:57;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:34:23;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:36:48;47.60;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:39:14;47.70;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:41:39;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:44:05;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:46:32;47.63;;;3.27;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:48:57;47.70;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:51:29;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:54:00;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:56:30;47.50;;;2.87;;
1703;SDS011;849;48.780;9.216;2023-08-01T04:59:01;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:01:32;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:04:03;47.53;;;2.93;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:06:34;47.60;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:09:05;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:11:37;47.70;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:14:07;47.43;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:16:38;47.50;;;2.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:19:09;47.70;;;2.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:21:40;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:24:10;47.57;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:26:41;47.40;;;2.83;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:29:12;47.60;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:31:43;47.30;;;2.83;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:34:14;47.60;;;2.93;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:36:44;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:39:15;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:41:47;47.60;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:44:17;47.50;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:46:48;47.60;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:49:19;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:51:50;47.60;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:54:21;47.57;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:56:52;47.70;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T05:59:23;47.70;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:01:54;47.40;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:04:25;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:06:56;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:09:27;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:11:58;47.80;;;3.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:14:29;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:17:00;47.47;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:19:30;47.50;;;3.27;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:22:01;47.60;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:24:32;47.60;;;3.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:27:03;47.50;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:29:34;47.40;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:32:05;47.40;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:34:36;47.60;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:37:07;47.40;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:39:40;47.53;;;3.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:42:11;47.50;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:44:41;47.87;;;3.50;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:47:12;47.40;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:49:43;47.67;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:52:14;47.57;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:54:45;47.60;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:57:15;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T06:59:46;47.50;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:02:17;47.70;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:04:48;47.50;;;2.87;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:07:18;47.60;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:09:49;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:12:20;47.73;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:14:51;47.90;;;3.57;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:17:22;47.80;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:19:52;47.60;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:22:24;47.60;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:24:55;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:27:26;50.90;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:29:57;47.70;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:32:28;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:34:58;47.70;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:37:29;47.70;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:40:00;47.70;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:42:31;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:45:02;47.50;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:47:33;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:50:04;47.50;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:52:35;47.67;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:55:06;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T07:57:37;47.73;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:00:08;47.70;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:02:41;47.80;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:05:12;47.97;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:07:43;47.80;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:10:14;47.77;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:12:45;48.00;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:15:16;47.90;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:17:47;47.80;;;3.33;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:20:18;48.00;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:22:49;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:25:20;47.80;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:27:50;47.90;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:30:21;48.00;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:32:52;47.90;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:35:23;47.70;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:37:53;47.70;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:40:24;47.67;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:42:55;47.73;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:45:32;47.70;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:48:07;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:50:42;47.80;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:53:15;47.80;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:55:46;47.77;;;3.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T08:58:17;47.77;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:00:49;47.80;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:03:19;47.90;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:05:50;48.53;;;7.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:08:28;48.57;;;6.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:11:02;47.70;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:13:34;47.97;;;3.27;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:16:05;48.00;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:18:56;47.90;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:21:27;47.80;;;3.27;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:23:57;47.80;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:26:28;47.80;;;3.70;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:29:00;47.90;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:31:32;47.80;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:34:06;47.80;;;3.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:36:48;47.80;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:39:20;47.73;;;3.47;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:42:01;47.90;;;3.27;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:44:34;47.80;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:47:05;47.73;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:49:47;47.47;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:52:29;47.80;;;3.50;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:55:00;47.60;;;3.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T09:57:31;47.87;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:00:02;47.70;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:02:33;48.80;;;7.83;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:05:05;47.70;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:07:37;47.70;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:10:10;47.63;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:12:45;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:15:18;49.97;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:17:49;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:20:20;47.87;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:22:52;47.90;;;3.27;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:25:23;47.97;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:28:03;47.90;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:30:35;47.83;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:33:06;47.60;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:35:42;47.90;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:38:13;47.80;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:40:43;47.60;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:43:21;47.90;;;3.43;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:46:02;47.70;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:48:34;47.90;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:51:04;47.90;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:53:39;47.80;;;3.93;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:56:18;47.70;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T10:58:45;47.73;;;3.60;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:01:17;47.80;;;3.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:03:48;47.70;;;3.70;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:06:18;47.47;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:08:49;47.70;;;3.47;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:11:20;47.70;;;3.33;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:13:52;47.30;;;3.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:16:23;47.80;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:18:55;47.80;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:21:27;47.80;;;3.27;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:23:57;47.93;;;3.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:26:28;47.80;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:29:02;47.70;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:31:33;48.17;;;3.67;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:34:04;47.70;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:36:35;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:39:06;47.50;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:41:37;47.70;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:44:09;47.33;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:46:41;47.57;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:49:13;47.50;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:51:41;47.60;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:54:13;48.53;;;7.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:56:44;47.30;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T11:59:15;47.47;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:01:47;48.37;;;6.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:04:25;47.50;;;3.63;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:06:57;47.50;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:09:31;47.50;;;3.13;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:12:03;47.50;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:14:39;47.63;;;3.87;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:17:11;47.50;;;3.23;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:19:41;47.60;;;3.60;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:22:12;47.57;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:24:44;47.60;;;3.60;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:27:15;47.50;;;3.17;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:29:46;47.60;;;4.03;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:32:17;47.57;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:34:44;47.40;;;2.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:37:15;47.47;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:39:45;47.20;;;2.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:42:16;47.60;;;3.40;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:44:47;47.30;;;2.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:47:18;47.30;;;2.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:49:48;47.40;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:52:23;47.33;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:54:55;47.30;;;3.20;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:57:25;47.60;;;3.43;;
1703;SDS011;849;48.780;9.216;2023-08-01T12:59:56;47.40;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:02:27;47.77;;;4.07;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:04:58;47.37;;;2.97;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:07:29;47.30;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:10:02;47.40;;;2.93;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:12:29;47.20;;;2.90;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:14:59;47.47;;;3.80;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:17:30;47.40;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:20:01;47.30;;;3.50;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:22:32;47.13;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:25:02;47.30;;;3.30;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:27:34;47.37;;;3.10;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:30:06;47.37;;;3.37;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:32:38;47.30;;;3.00;;
1703;SDS011;849;48.780;9.216;2023-08-01T13:35:08;47.27;;;2.70;;
