sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:01:34;17.56;65.65
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:04:00;17.54;62.85
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:06:26;17.48;65.85
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:08:52;17.47;64.96
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:11:18;17.48;63.79
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:13:43;17.52;63.55
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:16:10;17.53;64.16
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:18:37;17.53;64.43
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:21:03;17.59;60.90
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:23:36;17.58;62.39
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:26:02;17.61;62.43
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:28:29;17.62;63.08
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:31:06;17.60;62.92
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:33:34;17.56;63.08
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:36:00;17.52;62.29
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:38:27;17.60;62.19
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:40:53;17.68;61.90
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:43:18;17.73;60.26
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:45:45;17.77;59.83
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:48:11;17.77;61.28
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:50:39;17.81;60.94
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:53:05;17.82;62.26
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:55:32;17.73;64.28
70089;HTU21D;57460;47.134;19.888;2023-08-01T00:57:59;17.64;62.97
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:00:25;17.65;60.87
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:02:52;17.61;65.11
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:05:20;17.50;65.72
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:07:48;17.34;66.47
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:10:15;17.23;66.87
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:12:41;17.19;66.88
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:15:07;17.15;65.56
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:17:33;17.08;67.10
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:19:58;17.10;64.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:22:24;16.98;67.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:24:54;17.01;67.04
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:27:23;17.10;65.46
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:29:50;17.18;67.15
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:32:17;17.22;66.97
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:34:44;17.32;65.32
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:37:10;17.34;66.35
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:39:36;17.36;66.19
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:42:02;17.37;65.98
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:44:27;17.39;64.56
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:46:53;17.44;65.50
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:49:19;17.50;64.72
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:51:45;17.55;64.03
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:54:10;17.61;63.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:56:36;17.64;62.43
70089;HTU21D;57460;47.134;19.888;2023-08-01T01:59:02;17.68;62.17
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:01:28;17.68;64.31
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:03:53;17.61;65.21
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:06:19;17.50;65.41
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:08:45;17.35;66.24
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:11:10;17.36;64.47
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:13:36;17.44;63.04
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:16:02;17.49;62.18
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:18:28;17.53;62.79
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:20:53;17.51;63.68
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:23:19;17.49;61.65
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:25:45;17.36;62.73
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:28:11;17.18;65.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:30:38;17.16;64.07
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:33:04;17.10;64.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:35:30;17.01;63.82
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:37:56;16.96;64.10
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:40:22;17.00;64.09
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:42:48;17.04;63.93
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:45:13;17.02;64.65
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:47:39;16.89;64.46
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:50:05;16.78;64.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:52:31;16.82;63.79
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:54:57;16.84;64.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:57:24;16.88;63.92
70089;HTU21D;57460;47.134;19.888;2023-08-01T02:59:49;16.91;64.22
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:02:15;16.78;64.41
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:04:41;16.67;64.44
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:07:07;16.71;64.77
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:09:33;16.75;64.72
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:11:58;16.72;64.19
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:14:24;16.67;64.41
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:16:50;16.61;65.12
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:19:16;16.51;65.10
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:21:41;16.54;64.98
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:24:07;16.57;65.69
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:26:36;16.51;64.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:29:03;16.50;65.11
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:31:29;16.51;64.67
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:33:55;16.56;64.72
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:36:21;16.57;64.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:38:47;16.62;65.82
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:41:13;16.62;64.66
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:43:39;16.63;64.00
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:46:06;16.66;64.05
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:48:32;16.67;64.35
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:50:58;16.70;65.16
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:53:24;16.71;64.59
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:55:50;16.70;64.70
70089;HTU21D;57460;47.134;19.888;2023-08-01T03:58:16;16.59;65.03
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:00:41;16.58;65.83
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:03:08;16.60;67.91
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:05:34;16.58;69.69
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:08:00;16.56;69.99
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:10:25;16.48;69.68
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:12:51;16.41;70.69
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:15:17;16.47;68.07
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:17:43;16.58;68.64
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:20:09;16.71;67.23
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:22:35;16.85;69.32
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:25:01;16.95;70.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:27:28;17.07;69.60
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:29:55;17.16;67.99
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:32:21;17.28;67.43
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:34:47;17.39;66.38
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:37:13;17.49;69.75
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:39:38;17.59;68.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:42:05;17.69;66.92
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:44:31;17.82;67.97
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:46:56;17.91;68.69
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:49:22;18.05;67.49
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:51:50;18.18;66.96
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:54:16;18.30;66.22
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:56:42;18.44;66.39
70089;HTU21D;57460;47.134;19.888;2023-08-01T04:59:08;18.56;65.24
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:01:34;18.72;63.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:04:00;18.87;63.74
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:06:26;18.94;65.56
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:08:53;19.08;64.55
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:11:19;19.23;65.39
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:13:45;19.36;64.32
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:16:11;19.52;65.14
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:18:37;19.69;62.15
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:21:03;19.85;64.14
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:23:29;20.00;62.86
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:25:55;20.19;62.41
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:28:20;20.36;62.09
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:30:47;20.54;60.99
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:33:13;20.68;61.25
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:35:38;20.86;61.47
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:38:04;21.03;60.31
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:40:30;21.21;59.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:42:56;21.46;60.13
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:45:21;21.74;59.56
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:47:47;21.96;58.80
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:50:13;22.17;55.97
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:52:40;22.44;56.94
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:55:06;22.66;56.08
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:57:32;22.88;56.07
70089;HTU21D;57460;47.134;19.888;2023-08-01T05:59:58;23.10;53.81
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:02:24;23.28;52.47
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:04:50;23.50;54.26
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:07:15;23.67;51.71
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:09:41;23.87;53.44
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:12:07;24.08;50.18
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:14:33;24.25;51.24
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:16:59;24.36;49.46
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:19:24;24.47;51.62
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:21:52;24.65;49.66
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:24:18;24.83;51.01
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:26:44;24.97;49.04
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:29:10;25.05;49.71
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:31:35;25.17;49.59
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:34:01;25.36;50.14
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:36:27;25.51;50.33
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:38:53;25.62;49.83
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:41:18;25.76;49.06
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:43:44;25.91;49.05
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:46:10;26.13;47.67
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:48:36;26.34;48.24
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:51:02;26.53;48.12
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:53:28;26.72;48.62
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:55:54;26.90;44.59
70089;HTU21D;57460;47.134;19.888;2023-08-01T06:58:20;27.05;46.43
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:00:46;27.14;47.04
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:03:12;27.20;44.88
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:05:38;27.27;44.18
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:08:04;27.32;44.74
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:10:30;27.40;47.12
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:12:55;27.44;45.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:15:21;27.53;44.95
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:17:47;27.63;43.38
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:20:13;27.79;42.17
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:22:40;27.91;42.40
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:25:06;28.01;43.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:27:32;28.16;42.10
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:29:57;28.23;44.09
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:32:23;28.31;44.12
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:34:49;28.39;44.02
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:37:15;28.52;41.07
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:39:40;28.71;42.90
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:42:06;28.82;41.81
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:44:32;28.87;42.30
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:46:58;28.87;39.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:49:23;29.05;40.44
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:51:49;29.11;41.40
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:54:16;29.20;40.09
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:56:42;29.33;39.07
70089;HTU21D;57460;47.134;19.888;2023-08-01T07:59:09;29.45;41.22
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:01:35;29.58;40.33
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:04:01;29.63;38.07
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:06:27;29.48;39.04
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:08:53;29.45;37.89
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:11:19;29.43;40.56
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:13:44;29.41;39.39
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:16:10;29.49;38.25
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:18:36;29.63;38.35
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:21:02;29.75;37.93
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:23:27;29.87;38.97
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:25:53;29.97;39.70
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:28:30;30.24;39.33
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:30:57;30.59;38.64
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:33:22;30.56;37.75
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:35:49;30.68;36.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:38:16;30.71;36.85
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:40:52;30.76;36.30
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:43:21;30.79;35.66
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:46:10;30.46;35.05
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:48:38;30.31;36.65
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:51:06;30.30;37.35
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:53:35;30.17;38.27
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:56:02;30.18;36.73
70089;HTU21D;57460;47.134;19.888;2023-08-01T08:58:31;30.22;36.05
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:00:59;30.44;36.54
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:03:26;30.67;35.34
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:06:02;30.97;35.02
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:08:35;31.04;34.43
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:11:01;31.15;38.02
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:13:26;31.22;34.69
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:15:52;31.29;35.40
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:18:18;31.18;34.78
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:20:46;31.25;35.10
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:23:13;31.29;33.76
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:25:40;31.27;32.76
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:28:20;31.50;33.44
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:30:54;31.69;32.44
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:33:22;32.02;35.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:35:51;32.18;31.77
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:38:17;32.30;32.35
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:40:45;32.35;30.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:43:12;32.38;33.23
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:45:50;32.38;32.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:48:27;32.52;30.73
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:51:13;32.71;29.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:53:54;32.77;33.24
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:56:23;32.92;31.65
70089;HTU21D;57460;47.134;19.888;2023-08-01T09:58:50;33.18;32.31
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:01:18;33.22;30.82
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:03:47;33.25;29.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:06:24;33.30;29.58
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:08:51;33.37;29.27
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:11:20;33.55;28.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:13:46;33.44;30.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:16:14;33.29;29.11
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:18:41;33.27;29.60
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:21:11;33.09;29.45
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:23:41;33.01;27.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:26:10;33.06;31.57
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:28:41;32.91;29.87
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:31:12;32.72;29.02
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:33:41;32.63;30.35
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:36:19;32.52;30.03
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:38:56;32.48;30.70
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:41:29;32.45;27.26
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:44:12;32.63;29.98
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:49:36;33.08;28.32
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:52:15;33.27;27.72
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:54:41;33.51;27.71
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:57:07;33.68;26.20
70089;HTU21D;57460;47.134;19.888;2023-08-01T10:59:34;33.68;24.98
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:02:00;33.60;26.84
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:04:27;33.45;26.83
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:06:55;33.48;25.80
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:09:26;33.42;26.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:11:54;33.49;26.58
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:14:25;33.64;25.41
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:16:54;33.94;26.11
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:19:25;34.16;25.59
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:21:52;34.32;26.23
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:24:19;34.49;26.42
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:26:50;34.67;27.87
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:29:18;34.83;25.37
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:31:59;34.86;23.30
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:34:26;34.85;25.77
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:36:54;34.89;24.79
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:39:20;34.82;23.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:41:47;34.78;24.18
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:44:13;34.44;23.50
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:46:39;34.25;25.00
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:49:07;34.27;23.25
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:51:43;34.41;24.02
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:54:10;34.47;25.19
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:56:37;34.37;24.17
70089;HTU21D;57460;47.134;19.888;2023-08-01T11:59:12;34.57;25.72
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:01:42;34.94;24.22
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:04:09;34.97;24.60
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:06:36;34.81;24.11
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:09:11;34.65;24.96
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:11:39;34.47;25.50
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:14:11;34.32;25.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:16:40;34.20;24.66
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:19:08;33.93;23.82
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:21:34;33.65;25.49
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:24:01;33.46;25.20
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:26:27;33.41;25.95
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:28:53;33.34;26.54
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:31:20;33.31;25.75
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:33:47;33.35;26.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:36:14;33.40;26.64
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:38:40;33.45;26.59
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:41:07;33.49;24.63
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:43:33;33.55;25.36
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:45:58;33.50;25.62
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:48:25;33.33;25.33
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:50:51;33.19;26.38
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:53:19;33.18;25.91
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:55:46;33.26;25.53
70089;HTU21D;57460;47.134;19.888;2023-08-01T12:58:12;33.27;25.48
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:00:43;33.25;27.26
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:03:10;33.18;26.51
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:05:38;33.03;25.99
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:08:05;32.83;26.21
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:10:32;32.70;26.78
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:12:58;32.58;26.17
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:15:24;32.44;28.00
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:17:51;32.34;26.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:20:17;32.19;26.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:22:45;32.09;27.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:25:13;31.93;27.60
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:27:38;31.92;28.23
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:30:05;31.89;27.65
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:32:31;31.96;28.10
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:34:57;31.96;28.45
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:37:23;32.01;28.77
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:39:48;32.01;27.61
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:42:14;31.99;27.52
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:44:40;32.13;28.76
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:47:07;32.16;27.53
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:49:32;32.29;28.35
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:51:59;32.40;27.29
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:54:26;32.53;28.64
70089;HTU21D;57460;47.134;19.888;2023-08-01T13:56:52;32.60;27.04
