sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:01:25;39.66;36.41;50.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:03:50;39.40;35.74;46.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:06:16;40.48;37.50;47.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:08:41;39.98;36.28;56.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:11:06;40.14;36.34;55.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:13:32;39.30;35.66;55.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:15:57;40.55;35.72;54.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:18:22;40.55;35.72;54.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:20:47;42.41;36.07;54.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:23:12;41.92;38.03;49.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:25:37;40.70;36.39;57.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:28:03;40.62;35.59;47.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:30:28;40.01;34.77;47.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:32:53;36.29;33.79;44.13;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:35:18;38.61;34.56;44.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:37:44;39.89;33.62;49.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:40:09;39.89;33.62;49.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:42:37;38.50;33.40;45.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:45:03;41.34;35.77;56.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:47:28;40.79;35.71;49.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:49:53;40.79;35.71;49.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:52:19;42.29;35.63;55.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:54:44;44.40;40.65;48.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:57:09;47.37;43.31;51.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T00:59:35;45.93;41.05;56.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:02:00;46.20;42.44;59.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:04:26;47.52;42.82;54.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:06:52;49.05;45.61;58.46;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:09:21;50.39;47.82;57.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:11:46;48.25;44.40;59.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:14:12;47.97;44.33;59.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:16:37;48.33;43.49;56.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:19:05;47.28;43.22;61.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:21:31;47.28;43.22;61.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:23:57;46.57;42.08;56.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:26:23;47.18;42.71;54.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:28:48;43.22;37.96;61.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:31:15;42.48;37.27;48.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:33:41;43.01;38.40;56.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:36:06;42.89;38.07;50.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:38:31;43.77;37.58;53.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:40:56;40.34;36.49;57.97;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:43:22;38.50;33.49;48.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:45:47;36.31;32.89;44.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:48:12;35.99;33.41;44.66;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:50:37;36.08;32.88;40.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:53:02;36.08;32.88;40.53;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:55:28;36.49;32.24;46.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T01:57:53;39.90;35.29;48.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:00:18;37.78;32.75;55.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:02:44;39.35;34.13;49.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:05:09;40.54;34.85;50.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:07:34;41.04;35.44;55.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:09:59;42.13;34.23;52.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:12:25;39.41;35.74;44.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:14:50;41.42;35.95;51.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:17:15;39.88;34.36;55.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:19:41;36.84;33.15;44.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:22:06;41.53;37.30;49.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:24:31;41.53;37.30;49.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:26:56;41.78;34.02;52.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:29:21;40.96;35.52;49.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:31:46;44.75;40.51;52.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:34:12;47.94;42.68;57.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:36:37;47.23;43.66;58.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:39:02;46.17;42.27;57.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:41:27;48.20;42.66;64.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:43:52;49.99;46.33;59.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:46:17;50.38;43.96;66.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:48:42;49.26;43.20;66.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:51:08;46.25;40.54;51.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:53:34;47.76;40.99;63.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:55:59;45.19;40.02;58.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T02:58:25;45.19;40.02;58.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:00:50;43.62;37.87;54.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:03:15;45.76;37.12;56.41;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:05:40;44.70;39.24;58.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:08:05;44.97;39.21;54.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:10:30;46.20;40.12;55.28;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:12:56;47.02;41.34;56.85;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:15:21;48.10;42.73;56.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:17:46;47.44;40.49;64.50;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:20:11;43.77;39.30;49.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:22:39;43.77;39.30;49.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:25:05;46.66;41.08;53.24;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:27:32;48.27;43.07;58.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:29:58;45.77;41.18;55.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:32:23;49.30;43.52;60.70;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:34:48;53.21;43.00;73.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:37:13;53.21;43.00;73.09;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:39:38;50.44;41.36;64.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:42:04;49.22;41.33;57.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:44:29;50.15;44.10;61.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:46:54;49.13;44.56;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:49:19;49.13;44.56;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:51:44;48.02;42.70;59.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:54:09;48.23;41.99;60.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:56:34;47.71;43.57;53.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T03:59:00;47.55;42.82;55.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:01:25;48.48;41.19;64.31;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:03:50;50.16;41.60;65.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:06:15;50.05;43.33;64.52;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:08:40;49.97;43.42;64.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:11:06;51.09;45.56;63.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:13:31;51.09;45.56;63.79;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:15:56;51.55;44.73;65.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:18:21;51.55;44.73;65.07;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:20:46;50.94;44.72;61.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:23:12;49.94;44.31;61.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:25:37;55.70;47.24;72.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:28:02;53.97;47.52;64.78;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:30:27;49.59;44.54;59.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:32:52;50.86;46.35;65.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:35:17;50.39;46.29;58.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:37:43;49.19;45.30;56.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:40:08;51.39;47.34;59.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:42:33;51.39;47.34;59.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:44:58;51.39;47.34;59.10;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:47:23;50.45;43.99;63.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:49:49;51.56;46.63;59.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:52:14;49.97;45.60;58.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:54:39;52.67;45.72;66.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:57:04;50.99;44.42;60.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T04:59:29;50.88;44.98;58.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:01:55;50.60;46.49;58.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:04:20;50.60;46.49;58.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:06:45;50.26;45.56;60.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:09:10;50.13;45.69;62.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:11:35;50.12;45.58;58.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:14:00;51.91;45.14;68.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:16:25;50.45;46.94;57.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:18:51;51.55;47.89;60.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:21:16;48.79;43.76;56.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:23:41;50.25;44.90;65.98;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:26:06;48.75;44.57;57.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:28:31;50.51;46.34;58.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:30:56;50.55;46.78;58.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:33:22;51.22;46.29;58.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:35:48;52.85;49.96;61.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:38:13;52.55;49.35;62.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:40:38;53.91;49.60;69.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:43:04;52.10;49.37;58.57;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:45:29;52.13;47.37;59.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:47:55;52.71;47.79;59.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:50:20;52.81;47.65;62.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:52:45;50.54;46.32;58.83;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:55:10;50.92;48.21;59.93;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T05:57:35;51.38;46.70;59.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:00:01;51.38;46.70;59.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:02:26;49.87;43.98;61.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:04:52;48.63;45.24;65.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:07:17;51.22;47.36;59.01;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:09:47;51.69;47.86;57.74;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:12:13;55.42;50.21;61.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:14:38;52.87;50.45;59.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:17:03;51.42;47.86;59.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:19:28;52.77;48.99;60.26;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:21:54;54.31;47.92;68.55;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:24:20;51.59;47.52;60.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:26:45;53.94;49.92;62.25;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:29:10;55.07;52.04;60.73;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:31:35;56.42;53.92;60.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:34:00;57.30;54.69;65.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:36:25;55.49;51.45;61.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:38:50;56.96;52.08;71.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:41:16;55.63;52.72;60.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:43:41;56.89;52.90;64.35;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:46:06;57.63;54.00;64.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:48:32;57.60;54.19;67.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:50:59;58.22;54.03;65.00;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:53:25;60.24;56.06;64.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:55:50;59.54;56.54;63.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T06:58:16;61.22;57.17;65.43;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:00:41;60.27;56.82;64.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:03:06;59.21;56.51;62.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:05:31;57.98;54.21;63.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:07:56;55.90;52.78;68.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:10:23;55.79;53.05;61.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:12:48;57.08;54.30;61.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:15:13;55.65;52.62;60.76;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:17:38;55.61;52.38;61.18;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:20:03;54.87;50.65;65.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:22:29;54.35;51.02;61.08;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:24:54;54.53;51.07;61.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:27:19;52.87;49.74;60.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:29:44;52.70;47.64;68.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:32:10;51.47;46.36;58.02;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:34:35;50.05;44.57;65.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:37:00;50.05;44.57;65.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:39:25;50.05;44.57;65.36;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:41:50;55.30;46.82;71.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:44:15;64.10;60.81;67.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:46:40;60.27;56.60;64.69;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:49:06;65.12;58.52;70.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:51:31;65.48;60.05;72.38;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:53:58;58.23;54.86;63.39;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:56:23;55.03;51.74;61.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T07:58:48;54.92;52.31;59.67;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:01:14;55.08;50.92;60.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:03:39;55.80;51.24;59.91;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:06:04;52.43;48.79;58.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:08:30;51.78;48.01;59.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:10:57;53.34;49.46;59.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:13:22;52.46;48.58;62.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:15:47;52.00;45.64;63.20;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:18:12;53.02;47.67;68.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:20:41;50.30;44.14;69.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:23:07;52.48;42.53;70.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:25:33;47.33;41.73;53.82;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:27:58;48.05;43.82;58.77;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:30:23;49.65;44.45;56.84;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:32:49;47.84;42.60;55.22;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:35:14;50.48;43.14;60.99;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:37:40;53.52;44.11;71.58;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:40:05;47.48;43.33;53.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:42:32;48.38;43.63;57.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:44:58;50.69;43.34;66.65;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:47:26;54.15;46.99;81.16;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:49:52;50.73;45.23;60.88;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:52:20;48.96;42.96;58.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:54:45;48.60;43.17;59.40;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:57:11;48.63;42.56;63.63;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T08:59:37;46.86;41.47;51.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:02:06;48.01;42.61;54.49;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:04:34;45.97;40.61;54.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:07:01;47.34;41.99;58.72;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:09:27;46.76;42.43;56.48;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:11:53;46.28;38.49;52.47;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:14:19;47.58;42.62;56.51;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:16:44;47.89;41.95;56.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:19:10;47.89;41.95;56.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:21:38;50.02;40.36;67.92;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:24:10;48.90;42.78;56.42;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:26:36;49.61;42.96;57.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:29:01;49.15;42.71;64.04;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:31:28;47.90;43.24;53.19;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:33:53;47.30;41.22;56.56;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:36:22;52.31;44.64;66.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:38:48;52.31;44.64;66.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:41:16;48.82;42.61;56.80;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:43:42;47.57;43.33;54.29;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:46:07;48.18;42.95;57.54;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:48:32;47.22;42.34;55.30;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:51:07;47.28;42.49;54.32;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:53:32;48.62;44.12;55.27;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:55:59;48.68;42.28;58.05;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T09:58:25;48.81;42.43;55.44;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:00:51;47.85;42.29;54.68;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:03:16;47.34;41.53;57.62;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:05:42;48.90;42.96;58.06;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:08:08;45.95;41.20;51.64;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:10:36;48.03;43.14;60.17;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:13:02;48.01;42.51;57.86;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:15:28;48.42;44.62;57.12;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:17:53;50.97;44.85;66.34;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:20:19;51.28;45.24;65.45;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:22:46;54.48;45.65;75.94;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:25:12;50.85;45.33;59.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:27:37;49.61;45.63;58.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:30:04;49.61;45.63;58.61;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:32:33;50.08;43.11;66.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:34:58;50.08;43.11;66.81;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:37:23;53.48;46.86;66.15;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:39:58;49.24;44.82;54.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:42:23;44.98;40.63;51.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:44:48;45.96;39.26;51.96;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:47:14;48.07;41.98;56.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:49:49;48.07;41.98;56.21;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:52:15;46.47;41.56;54.90;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:54:41;47.22;40.72;54.37;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:57:06;47.99;41.16;56.89;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T10:59:32;47.00;41.79;59.95;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T11:01:59;47.09;42.47;58.23;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T11:04:25;48.44;43.09;65.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T11:06:51;48.44;43.09;65.33;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T11:09:21;47.21;40.70;59.11;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T11:11:48;46.91;40.11;54.71;;
76760;Laerm;65703;49.47296950;9.89782354;2023-08-01T11:14:14;46.89;42.30;53.88;;
