sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:00:16;85;211;;214;149871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:02:47;78;208;;198;151184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:05:18;72;208;;181;150745
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:07:48;70;204;;175;149949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:10:18;73;202;;184;150602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:12:49;74;204;;187;150243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:15:19;82;202;;205;148975
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:17:50;77;201;;196;152130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:20:20;76;200;;192;150464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:22:51;77;199;;192;149001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:25:21;75;198;;191;150830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:27:52;71;197;;180;151505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:30:23;80;197;;203;151412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:32:53;75;193;;188;150200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:35:24;84;199;;213;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:37:54;70;194;;176;149285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:40:29;79;194;;199;150493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:45:30;71;198;;180;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:48:00;72;192;;182;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:50:30;86;197;;218;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:53:01;76;194;;189;148156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:55:32;69;191;;178;153335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T00:58:03;79;193;;199;150360
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:00:34;75;194;;189;150416
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:03:04;84;193;;211;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:05:35;72;192;;181;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:08:05;75;193;;190;151441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:10:35;78;195;;196;149274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:13:05;79;196;;199;150437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:15:36;81;197;;203;149899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:18:07;73;198;;186;151726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:20:37;77;196;;195;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:23:08;82;201;;208;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:25:38;77;200;;193;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:28:08;75;200;;187;148863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:30:39;80;203;;203;151821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:33:12;85;209;;215;151563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:35:43;76;204;;190;149468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:38:13;76;201;;192;150835
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:40:44;75;198;;189;151182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:43:14;76;195;;192;149918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:45:45;83;194;;209;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:48:16;76;193;;190;149156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:50:46;84;191;;215;152730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:53:17;74;190;;185;149983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:55:47;81;191;;204;149428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T01:58:18;81;188;;206;151986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:00:49;82;188;;208;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:03:19;82;191;;206;150430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:05:50;65;184;;166;150955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:08:20;84;189;;209;148870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:10:55;82;187;;209;151538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:13:20;74;186;;185;149149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:15:51;76;187;;194;151642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:18:22;83;189;;205;147667
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:20:52;75;188;;193;152655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:23:22;77;188;;194;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:25:53;86;190;;216;150692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:28:23;82;190;;206;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:30:54;72;189;;183;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:33:25;76;189;;192;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:35:55;70;189;;177;149699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:38:26;69;184;;176;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:40:56;71;186;;180;151101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:43:27;81;192;;201;147518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:45:58;80;188;;206;153597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:48:28;84;188;;211;150600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:50:58;79;192;;200;150564
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:53:29;80;189;;201;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:55:59;81;193;;204;150597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T02:58:30;87;190;;218;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:01:05;84;192;;213;150980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:03:30;85;193;;211;148228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:06:01;82;191;;207;149969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:08:31;76;194;;194;151779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:11:02;80;194;;202;151468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:13:32;73;195;;184;150685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:16:05;71;194;;178;150418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:18:33;81;196;;203;149690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:23:37;76;202;;192;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:26:08;73;195;;186;151314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:28:38;91;202;;227;149100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:31:09;74;195;;188;152070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:33:39;75;196;;189;149795
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:36:10;83;199;;210;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:38:40;74;198;;183;148242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:41:11;73;198;;186;151725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:43:41;80;197;;203;151832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:46:12;82;200;;203;147474
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:48:43;82;199;;211;153732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:51:18;83;200;;208;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:53:43;79;197;;198;150315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:56:14;82;200;;206;149326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T03:58:44;77;201;;194;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:01:15;81;197;;208;152254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:03:46;68;196;;172;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:06:16;67;197;;171;151675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:08:47;71;196;;180;150045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:13:50;76;202;;191;149776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:16:21;80;196;;201;150579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:18:52;72;197;;182;150762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:21:22;82;196;;206;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:23:53;74;196;;187;149769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:26:23;80;196;;203;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:28:54;78;196;;195;149660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:31:24;75;197;;192;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:33:55;88;198;;222;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:36:26;66;193;;167;150945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:38:56;78;197;;196;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:41:28;76;193;;190;148524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:43:57;67;195;;172;151797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:46:28;78;198;;199;151447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:51:32;69;206;;174;151205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:54:02;76;197;;193;150775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:56:33;77;200;;195;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T04:59:04;86;201;;216;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:01:34;78;200;;199;151356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:04:05;69;201;;175;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:06:35;81;202;;203;149684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:09:07;68;198;;172;151531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:11:36;75;201;;189;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:14:07;75;200;;187;148685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:16:37;79;200;;202;151967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:19:08;73;199;;186;151414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:21:38;75;198;;188;150185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:24:09;79;200;;200;151332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:26:40;67;195;;169;149675
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:29:10;72;199;;183;150919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:31:41;75;197;;190;150746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:34:11;73;194;;184;149435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:36:42;72;199;;181;149057
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:39:12;86;196;;220;152088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:41:43;69;194;;176;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:44:13;82;197;;205;148992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:46:44;71;197;;182;151819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:49:14;76;197;;192;151316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:51:46;79;197;;200;150230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:54:15;74;200;;186;148863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:56:46;85;201;;216;151181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T05:59:16;75;204;;188;149748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:01:47;70;200;;180;152154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:04:18;66;202;;166;150262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:06:48;75;202;;191;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:09:19;83;207;;209;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:11:49;79;206;;199;150300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:14:20;65;206;;164;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:16:50;82;207;;206;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:19:21;74;209;;187;150325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:21:51;75;209;;190;150717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:24:22;77;211;;194;150033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:26:52;79;209;;200;150684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:29:25;71;204;;181;150897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:31:54;74;208;;185;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:34:25;75;210;;190;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:36:55;78;201;;198;151222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:39:25;94;206;;237;149882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:41:56;77;206;;195;151786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:44:27;76;200;;191;149555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:46:57;84;201;;212;151097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:49:28;81;197;;204;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:51:58;84;197;;212;150044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:54:29;81;196;;206;151083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:57:01;81;196;;205;150597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T06:59:30;78;191;;197;149873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:02:01;87;193;;220;151549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:07:05;66;199;;167;149618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:09:36;84;192;;216;152769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:12:06;84;193;;211;149464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:14:37;80;191;;203;151387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:17:08;87;194;;220;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:19:38;79;192;;198;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:22:09;86;191;;219;151724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:24:40;93;195;;235;151440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:27:14;78;192;;198;150692
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:29:42;89;193;;224;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:32:12;85;192;;215;151679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:34:43;92;194;;233;150429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:37:17;79;191;;199;149939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:39:44;79;190;;200;151566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:42:15;86;193;;218;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:44:46;91;194;;229;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:47:16;86;191;;216;149890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:49:47;81;191;;205;151199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:52:17;79;192;;200;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:54:48;84;195;;212;151168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:57:19;84;193;;209;148992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T07:59:50;90;198;;229;152104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:04:53;73;202;;185;151493
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:07:24;90;197;;228;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:09:55;79;197;;200;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:12:28;74;197;;188;150663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:14:56;85;203;;216;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:17:26;77;199;;194;149944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:19:59;76;198;;191;149678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:22:28;80;200;;204;152223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:24:58;85;202;;213;148670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:27:29;73;199;;185;151848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:30:00;76;202;;193;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:32:30;76;203;;192;150330
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:35:01;88;204;;223;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:37:31;82;204;;206;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:40:02;88;205;;220;149679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:42:33;85;202;;216;150846
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:45:03;84;199;;209;149020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:47:35;84;198;;212;151092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:50:04;91;198;;228;149895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:52:33;103;199;;262;151332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:55:06;87;199;;218;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T08:57:35;85;196;;215;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:00:05;93;199;;237;151547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:02:36;91;198;;225;147537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:05:07;93;201;;241;153929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:07:38;101;202;;254;149556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:12:40;86;205;;216;150419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:15:11;92;204;;233;151872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:17:48;93;202;;234;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:20:12;99;204;;247;148912
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:22:43;92;205;;235;152136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:25:13;89;200;;225;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:27:43;96;204;;241;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:30:17;92;204;;232;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:35:15;94;209;;237;150374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:37:45;103;210;;260;151031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:40:16;87;211;;219;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:42:46;101;216;;252;149245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:45:17;99;219;;253;152378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:47:47;90;219;;226;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:50:21;91;223;;230;150775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:52:53;88;221;;222;150055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:55:25;90;226;;227;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T09:57:48;76;225;;192;149815
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:00:19;73;226;;184;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:02:50;83;229;;208;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:05:24;90;237;;229;151193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:07:54;94;237;;236;150447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:10:25;91;238;;228;149689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:12:58;79;239;;199;149826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:15:26;83;240;;212;151926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:17:56;86;239;;215;149196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:20:26;74;237;;186;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:22:57;86;245;;217;150970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:25:28;86;263;;218;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:27:59;89;274;;223;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:30:29;91;295;;230;151573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:33:00;81;311;;205;150723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:35:34;85;336;;212;148624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:38:10;90;357;;231;152942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:40:38;78;371;;196;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:43:02;87;382;;220;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:45:32;79;391;;198;150178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:48:07;73;406;;185;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:50:35;75;417;;190;150193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:53:05;81;421;;205;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:55:40;90;415;;226;149634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T10:58:04;92;417;;230;149850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:00:35;76;407;;192;150052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:03:05;87;402;;221;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:05:35;76;397;;192;150769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:08:07;82;392;;202;146624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:10:36;74;383;;193;154627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:13:11;68;391;;173;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:15:37;86;411;;215;149315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:18:08;67;412;;172;151959
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:20:38;76;429;;191;150308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:23:09;74;438;;186;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:25:43;82;447;;205;149856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:28:10;86;452;;216;150379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:30:41;80;460;;202;151019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:33:14;81;475;;205;150475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:35:41;76;484;;192;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:38:11;77;480;;193;148948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:40:43;72;474;;182;151379
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-01T11:43:13;74;488;;187;149945
