sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2023-08-01T00:01:57;48.47;43.54;56.04;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:04:24;48.46;43.76;56.86;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:06:51;49.76;44.40;63.85;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:09:19;47.75;43.28;51.98;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:11:46;47.61;42.99;53.10;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:14:13;48.40;43.28;54.24;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:16:40;52.65;43.29;73.70;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:19:07;62.70;43.11;81.35;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:21:34;48.25;42.06;58.81;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:24:01;47.98;41.43;70.02;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:26:29;45.12;41.77;49.16;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:28:56;46.57;41.41;56.85;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:31:22;44.85;40.99;48.34;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:33:49;44.50;41.25;49.38;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:36:16;48.75;41.96;58.73;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:38:43;49.11;41.55;61.18;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:41:10;44.50;40.71;50.14;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:43:38;44.94;40.51;50.90;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:46:06;45.20;41.96;49.63;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:48:35;46.04;41.62;56.29;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:51:05;45.78;41.45;54.33;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:53:35;44.53;40.60;48.38;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:56:03;44.64;41.02;50.84;;
74496;Laerm;62979;55.720;37.606;2023-08-01T00:58:30;47.15;40.38;58.07;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:00:58;45.43;39.69;55.40;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:03:25;44.44;40.40;56.42;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:05:57;44.67;41.05;48.13;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:08:28;46.43;41.94;57.32;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:10:56;47.21;41.95;55.45;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:13:23;47.64;43.96;54.50;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:15:49;50.23;43.54;65.96;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:18:18;53.04;44.19;66.82;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:20:46;47.62;43.16;53.41;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:23:13;47.44;43.17;53.50;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:25:40;49.18;43.20;59.01;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:28:10;48.17;41.72;57.37;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:30:38;49.55;44.06;58.55;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:33:06;49.24;42.72;62.35;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:35:34;48.09;43.52;55.06;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:38:02;48.22;42.92;55.18;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:40:30;49.15;43.44;57.45;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:42:59;47.61;42.80;56.86;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:45:26;46.86;42.91;51.97;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:47:53;47.39;42.90;57.27;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:50:20;50.72;44.61;60.43;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:52:47;48.47;44.51;57.28;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:55:15;51.16;44.54;62.95;;
74496;Laerm;62979;55.720;37.606;2023-08-01T01:57:42;48.87;44.32;58.81;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:00:11;48.53;44.74;53.88;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:02:38;48.61;43.44;59.19;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:05:06;46.58;43.18;50.11;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:07:33;47.40;43.15;58.75;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:10:00;47.56;43.65;55.10;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:12:28;48.52;44.03;65.30;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:14:57;46.83;42.82;55.02;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:17:24;46.77;43.07;51.23;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:19:51;47.27;42.95;56.07;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:22:18;52.34;43.80;64.93;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:24:44;46.75;41.75;57.72;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:27:11;50.85;42.74;59.49;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:29:40;49.22;42.22;59.63;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:32:07;46.61;42.49;56.86;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:34:34;47.84;42.87;57.68;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:37:01;46.34;42.48;50.28;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:39:28;47.47;42.67;57.18;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:41:54;45.46;41.67;50.12;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:44:21;48.38;42.52;60.00;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:46:50;46.57;43.01;51.25;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:49:16;50.83;43.10;60.92;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:51:43;46.90;43.20;52.08;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:54:10;46.60;42.88;51.15;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:56:37;47.83;42.47;55.45;;
74496;Laerm;62979;55.720;37.606;2023-08-01T02:59:06;47.51;43.10;56.37;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:01:34;50.13;43.08;60.52;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:04:03;57.88;42.47;68.21;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:06:32;48.04;42.42;61.64;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:08:59;52.48;41.95;62.94;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:11:26;48.34;42.25;55.92;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:13:53;52.25;43.24;61.86;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:16:20;56.83;42.90;68.45;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:18:47;48.80;43.07;58.02;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:21:15;50.89;42.84;63.11;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:23:43;47.62;42.34;56.55;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:26:10;50.33;43.95;58.52;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:28:37;50.31;42.75;58.41;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:31:04;53.62;42.64;69.88;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:33:32;45.79;41.40;49.81;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:35:59;48.56;42.54;56.56;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:38:27;48.46;42.94;63.36;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:40:54;48.00;41.77;60.09;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:43:21;50.36;42.55;63.39;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:45:49;45.82;40.57;55.38;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:48:16;51.06;42.80;59.21;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:50:43;53.53;42.60;69.54;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:53:10;49.50;42.31;58.70;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:55:38;50.86;40.60;64.36;;
74496;Laerm;62979;55.720;37.606;2023-08-01T03:58:05;48.60;40.76;58.16;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:00:32;50.70;40.17;61.19;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:02:59;53.69;41.42;68.61;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:05:26;51.47;40.49;59.76;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:07:53;51.22;42.64;64.59;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:10:21;51.95;41.72;61.40;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:12:49;53.64;44.08;64.53;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:15:16;49.02;40.02;61.20;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:17:43;53.37;40.67;66.34;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:20:10;44.77;39.68;62.10;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:22:38;52.52;42.13;65.69;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:25:05;56.41;47.12;69.36;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:27:32;60.28;48.94;77.22;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:30:02;61.62;50.45;87.35;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:32:29;58.52;49.06;68.37;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:34:56;55.19;40.27;74.55;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:37:23;51.87;44.82;62.29;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:39:51;53.11;42.91;63.79;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:42:18;52.75;44.51;59.76;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:44:45;53.87;43.00;64.27;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:47:14;58.04;44.88;71.83;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:49:43;53.72;40.59;63.08;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:52:10;50.18;41.75;59.50;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:54:37;52.39;43.39;61.65;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:57:05;52.92;42.71;65.71;;
74496;Laerm;62979;55.720;37.606;2023-08-01T04:59:31;54.87;47.05;65.17;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:02:19;56.29;46.75;70.09;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:04:45;52.25;45.92;61.39;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:07:12;51.05;43.17;59.01;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:09:39;54.30;44.61;66.39;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:12:07;52.84;45.45;60.00;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:14:34;54.65;47.02;66.56;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:17:01;55.63;45.78;73.37;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:19:30;54.59;46.27;63.85;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:21:57;53.80;45.43;62.33;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:24:23;55.30;46.37;62.32;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:26:50;55.85;42.83;64.83;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:29:17;56.54;47.94;68.63;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:31:44;52.58;45.08;60.72;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:34:11;55.97;48.32;67.18;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:36:39;54.24;48.34;68.61;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:39:06;56.43;49.17;68.35;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:41:33;55.11;48.09;67.25;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:44:02;55.47;47.08;64.09;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:46:29;54.00;47.86;66.93;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:48:56;54.17;43.23;63.51;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:51:23;57.24;48.76;69.22;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:53:51;55.83;48.12;66.00;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:56:18;59.24;47.19;73.62;;
74496;Laerm;62979;55.720;37.606;2023-08-01T05:58:45;62.65;52.65;72.03;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:01:12;61.16;53.49;74.09;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:03:39;60.72;53.53;69.74;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:06:06;61.34;52.67;75.85;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:08:32;62.03;51.63;72.94;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:11:01;62.73;49.74;77.12;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:13:28;62.10;50.26;76.20;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:15:54;64.23;52.52;77.65;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:18:22;62.95;50.23;78.00;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:20:48;65.69;53.37;79.40;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:23:15;65.29;49.87;80.54;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:25:42;66.68;49.53;79.07;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:28:10;61.23;45.60;76.34;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:30:38;55.08;46.66;65.78;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:33:05;66.90;47.37;84.44;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:35:32;55.19;47.36;61.24;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:37:59;58.92;45.76;75.33;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:40:26;55.80;47.65;69.21;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:42:53;54.44;44.79;66.62;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:45:21;54.70;47.47;63.00;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:47:48;55.11;45.87;63.87;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:50:15;56.22;47.51;67.90;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:52:42;53.93;44.94;69.24;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:55:08;54.29;46.65;65.02;;
74496;Laerm;62979;55.720;37.606;2023-08-01T06:57:35;57.86;49.18;72.15;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:00:03;60.96;47.56;75.42;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:02:31;54.32;44.98;67.48;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:04:58;54.63;46.09;62.46;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:07:25;53.98;46.27;67.57;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:09:52;52.82;44.19;62.16;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:12:19;54.66;44.29;66.42;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:14:46;57.50;51.01;74.70;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:17:13;55.68;50.26;64.35;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:19:41;57.19;50.16;65.42;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:22:08;55.30;46.92;65.34;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:24:35;55.97;48.82;66.24;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:27:03;55.23;47.37;63.44;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:29:30;54.51;47.68;64.25;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:31:56;56.27;46.27;70.25;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:34:23;55.05;46.62;62.07;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:36:52;55.22;48.38;63.63;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:39:19;56.51;46.99;70.25;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:41:46;55.50;45.96;67.64;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:44:13;55.80;48.11;67.94;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:46:39;55.72;47.19;63.50;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:49:06;63.52;48.75;74.87;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:51:33;58.30;47.81;70.35;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:54:01;53.96;47.38;60.83;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:56:28;54.42;46.75;62.40;;
74496;Laerm;62979;55.720;37.606;2023-08-01T07:58:55;55.22;48.97;70.17;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:01:22;56.22;47.63;70.85;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:03:49;57.93;48.57;69.71;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:06:16;60.31;45.17;74.52;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:08:43;60.56;48.17;75.43;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:11:11;53.01;45.94;65.75;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:13:38;52.29;45.19;61.27;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:16:06;55.74;47.72;67.04;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:18:32;54.48;48.79;62.80;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:20:59;60.64;51.30;74.93;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:23:26;56.95;49.00;66.97;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:25:53;57.19;47.18;69.66;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:28:30;54.42;48.71;72.71;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:30:58;59.63;49.17;73.98;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:33:25;61.52;49.83;76.46;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:35:52;62.08;49.69;76.00;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:38:19;60.49;51.45;75.94;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:40:57;57.60;49.62;73.12;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:43:31;55.65;50.07;63.24;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:46:01;62.64;51.26;73.19;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:48:29;55.29;49.05;63.17;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:50:58;54.67;47.05;65.40;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:53:26;55.57;48.85;64.34;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:55:53;56.70;49.48;63.71;;
74496;Laerm;62979;55.720;37.606;2023-08-01T08:58:20;56.12;49.66;69.88;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:00:50;56.24;50.13;63.28;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:03:17;55.97;50.62;62.20;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:05:48;56.52;49.74;65.91;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:08:19;58.71;51.92;76.06;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:10:47;59.11;51.67;75.32;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:13:14;55.66;50.11;65.11;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:15:42;56.82;51.28;65.15;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:18:11;57.23;52.09;65.59;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:20:43;55.68;50.68;68.42;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:23:10;58.45;50.64;69.75;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:25:37;62.56;49.69;75.49;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:28:16;58.12;50.05;68.81;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:30:48;56.41;50.27;70.42;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:33:17;57.37;51.50;66.27;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:35:44;56.01;50.97;62.93;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:38:13;57.42;50.75;64.54;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:40:42;62.49;52.64;70.18;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:43:10;59.97;53.76;70.88;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:45:37;57.28;52.52;66.12;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:48:04;57.05;52.49;66.48;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:50:33;56.68;50.99;63.62;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:53:10;56.71;49.01;62.54;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:55:38;54.66;48.70;70.78;;
74496;Laerm;62979;55.720;37.606;2023-08-01T09:58:10;54.03;47.82;63.22;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:00:40;57.61;49.96;70.14;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:03:09;55.08;48.56;64.90;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:05:40;53.64;45.26;64.06;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:08:08;55.15;49.01;67.81;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:10:35;54.71;49.02;64.43;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:13:03;56.67;49.70;68.15;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:15:30;55.27;49.25;67.88;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:17:59;55.01;48.39;68.97;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:20:26;54.77;46.16;67.83;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:22:55;54.44;47.81;74.14;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:25:22;53.68;48.13;59.89;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:27:58;55.68;48.41;63.03;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:30:26;54.99;46.29;65.23;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:32:58;56.50;49.20;83.74;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:35:35;56.31;50.35;65.65;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:38:09;55.00;49.01;68.37;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:40:38;55.37;50.48;67.58;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:43:06;54.68;47.81;67.04;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:45:45;54.48;47.54;73.18;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:48:12;55.62;47.82;70.05;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:50:40;54.87;47.09;69.99;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:53:09;55.85;49.24;65.91;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:55:41;55.62;48.00;67.38;;
74496;Laerm;62979;55.720;37.606;2023-08-01T10:58:09;53.75;46.17;60.58;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:00:36;55.53;46.74;68.92;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:03:04;54.19;45.91;64.54;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:05:31;52.90;46.92;60.04;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:08:00;55.84;47.32;65.94;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:10:30;54.60;47.29;69.12;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:12:58;55.69;48.16;63.04;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:15:25;60.55;49.24;71.09;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:17:54;61.89;50.59;72.47;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:20:24;55.65;49.04;63.37;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:22:54;62.84;48.90;80.36;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:25:34;55.01;49.26;66.69;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:28:07;55.11;48.27;64.88;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:30:34;55.45;48.34;68.02;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:33:02;55.47;48.00;63.73;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:35:40;56.91;49.48;64.17;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:38:07;54.61;47.76;65.50;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:40:37;53.77;46.20;63.20;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:43:04;56.56;48.77;65.63;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:45:31;57.30;49.75;70.63;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:47:58;58.06;51.49;70.24;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:50:26;59.27;50.64;73.06;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:52:53;59.78;50.61;75.81;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:55:24;60.20;50.79;76.87;;
74496;Laerm;62979;55.720;37.606;2023-08-01T11:57:55;63.02;51.86;83.54;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:00:24;62.07;52.55;81.89;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:02:51;63.06;51.61;82.12;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:05:22;59.81;50.78;73.40;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:07:50;56.88;48.72;68.74;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:10:17;58.70;50.84;73.42;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:12:45;58.37;49.78;69.14;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:15:14;59.28;51.96;70.15;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:17:41;61.93;50.73;80.98;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:20:09;58.71;49.06;68.49;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:22:36;58.38;49.52;69.43;;
74496;Laerm;62979;55.720;37.606;2023-08-01T12:25:04;62.82;50.25;77.87;;
