sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-08-01T00:00:02;4.2;4.2;4.2;4.0;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:02:34;4.3;4.3;4.3;4.0;;;;1.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:05:04;4.2;4.2;4.2;4.0;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:07:33;3.6;3.6;3.6;3.4;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:10:01;3.4;3.4;3.4;3.3;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:12:30;3.1;3.1;3.1;2.9;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:14:59;3.7;3.7;3.7;3.5;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:17:27;4.0;4.0;4.0;3.8;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:19:56;3.7;3.7;3.7;3.5;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:22:24;3.4;3.4;3.4;3.2;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:24:53;3.5;3.5;3.5;3.3;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:27:22;3.6;3.6;3.6;3.4;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:29:50;3.9;3.9;3.9;3.7;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:32:19;3.4;3.4;3.4;3.3;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:34:52;3.5;3.5;3.5;3.4;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:37:20;3.5;3.5;3.5;3.3;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:39:51;4.3;4.3;4.3;4.1;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:42:19;3.7;3.7;3.7;3.6;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:44:48;3.5;3.5;3.5;3.3;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:47:17;4.2;4.2;4.2;4.0;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:49:46;4.7;4.7;4.7;4.4;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:52:15;4.1;4.1;4.1;4.0;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:54:45;4.7;4.7;4.7;4.5;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:57:13;4.8;4.8;4.8;4.5;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T00:59:42;4.7;4.7;4.7;4.5;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:02:10;4.7;4.7;4.7;4.4;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:04:39;4.8;4.8;4.8;4.6;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:07:10;5.2;5.2;5.2;5.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:12:06;5.2;5.2;5.2;5.0;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:14:37;5.2;5.2;5.2;5.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:17:06;5.7;5.7;5.7;5.5;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:19:35;5.2;5.2;5.2;5.0;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:22:04;5.4;5.4;5.4;5.1;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:24:35;6.0;6.0;6.0;5.7;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:27:05;5.5;5.5;5.5;5.2;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:29:36;5.4;5.4;5.4;5.1;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:32:06;6.1;6.1;6.1;5.9;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:34:35;5.2;5.2;5.2;5.0;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:37:06;5.7;5.7;5.7;5.4;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:39:34;4.9;4.9;4.9;4.7;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:42:03;5.1;5.1;5.1;4.9;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:44:32;4.8;4.8;4.8;4.6;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:47:02;4.1;4.1;4.1;3.9;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:49:31;4.4;4.4;4.4;4.2;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:52:00;4.5;4.5;4.5;4.3;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:54:29;4.7;4.7;4.7;4.5;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:56:58;4.2;4.2;4.2;4.0;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T01:59:26;4.7;4.7;4.7;4.5;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:01:54;4.6;4.6;4.6;4.4;;;;1.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:04:23;3.5;3.5;3.5;3.4;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:06:53;4.5;4.5;4.5;4.2;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:09:21;4.7;4.7;4.7;4.4;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:11:52;4.0;4.0;4.0;3.8;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:14:20;4.1;4.1;4.1;3.8;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:16:49;4.2;4.2;4.2;4.0;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:19:17;4.0;4.0;4.0;3.8;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:21:45;3.8;3.8;3.8;3.7;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:24:14;3.8;3.8;3.8;3.6;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:26:42;4.3;4.3;4.3;4.1;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:29:11;4.4;4.3;4.3;4.1;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:31:39;4.8;4.7;4.7;4.5;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:34:08;3.9;3.9;3.9;3.7;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:36:36;4.0;4.0;4.0;3.8;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:39:06;3.8;3.8;3.8;3.6;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:41:35;3.9;3.9;3.9;3.7;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:44:04;4.2;4.2;4.2;4.0;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:46:32;4.8;4.8;4.7;4.5;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:49:00;4.3;4.3;4.3;4.1;;;;1.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:51:29;4.2;4.2;4.1;3.9;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:53:57;4.5;4.4;4.4;4.1;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:56:26;4.4;4.4;4.3;4.1;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T02:58:55;4.1;4.1;4.1;3.8;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:01:23;3.9;3.9;3.8;3.6;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:03:52;3.6;3.5;3.5;3.2;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:06:20;4.0;4.0;3.9;3.7;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:08:49;3.6;3.6;3.5;3.3;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:11:18;4.2;4.2;4.2;4.0;;;;1.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:13:46;4.0;4.0;4.0;3.7;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:16:15;3.8;3.8;3.7;3.5;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:18:43;4.2;4.2;4.1;3.8;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:21:12;4.0;4.0;3.9;3.7;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:23:41;3.9;3.9;3.9;3.7;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:26:10;4.0;4.0;3.9;3.7;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:28:39;4.3;4.3;4.2;4.0;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:31:07;3.5;3.5;3.5;3.3;;;;1.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:33:35;4.1;4.1;4.1;3.9;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:36:06;3.9;3.9;3.9;3.7;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:38:36;4.1;4.1;4.1;3.9;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:41:04;4.9;4.9;4.9;4.6;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:43:34;4.7;4.6;4.6;4.3;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:46:02;5.0;5.0;5.0;4.8;;;;1.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:48:31;5.8;5.8;5.8;5.5;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:50:59;5.1;5.1;5.1;4.8;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:53:30;4.9;4.9;4.8;4.6;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:55:58;5.4;5.3;5.3;5.0;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T03:58:27;5.0;5.0;5.0;4.7;;;;2.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:00:55;4.6;4.6;4.6;4.3;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:03:25;5.1;5.1;5.1;4.8;;;;1.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:05:54;4.7;4.7;4.7;4.4;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:08:22;4.4;4.3;4.3;4.0;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:10:53;4.6;4.6;4.5;4.3;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:13:21;4.2;4.1;4.1;3.9;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:15:49;4.3;4.3;4.3;4.1;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:18:18;5.4;5.4;5.3;5.0;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:20:47;4.9;4.9;4.9;4.6;;;;2.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:23:16;4.8;4.8;4.7;4.5;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:25:44;4.6;4.6;4.6;4.3;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:28:13;5.0;5.0;5.0;4.7;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:30:42;4.7;4.6;4.6;4.4;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:33:20;5.1;5.1;5.1;4.9;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:35:48;4.6;4.6;4.6;4.3;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:38:17;5.6;5.5;5.5;5.2;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:40:45;5.4;5.4;5.4;5.1;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:43:14;4.9;4.9;4.9;4.6;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:45:42;5.0;5.0;4.9;4.7;;;;2.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:48:10;5.4;5.4;5.4;5.1;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:50:39;5.3;5.3;5.2;4.9;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:53:08;4.7;4.7;4.7;4.4;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:55:37;4.7;4.7;4.7;4.4;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T04:58:05;5.0;4.9;4.9;4.6;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:00:36;5.0;4.9;4.9;4.7;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:03:05;5.7;5.7;5.6;5.3;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:05:34;4.6;4.6;4.5;4.3;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:08:02;4.7;4.7;4.7;4.4;;;;1.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:10:31;5.3;5.3;5.3;5.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:13:02;4.9;4.8;4.8;4.5;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:15:30;5.2;5.2;5.2;4.9;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:17:59;4.8;4.8;4.8;4.6;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:20:29;5.5;5.5;5.5;5.2;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:22:59;4.9;4.9;4.8;4.6;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:25:28;5.4;5.4;5.4;5.1;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:27:57;5.5;5.5;5.5;5.2;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:30:25;5.8;5.8;5.8;5.5;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:32:54;5.1;5.1;5.0;4.8;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:35:23;5.1;5.1;5.1;4.9;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:37:51;5.1;5.1;5.1;4.9;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:40:20;5.1;5.1;5.1;4.9;;;;1.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:42:50;5.4;5.4;5.4;5.1;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:45:19;5.5;5.5;5.5;5.2;;;;1.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:47:48;6.1;6.1;6.1;5.8;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:50:17;5.9;5.9;5.8;5.5;;;;1.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:52:45;5.6;5.6;5.5;5.2;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:55:13;5.5;5.5;5.4;5.1;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T05:57:42;6.7;6.7;6.7;6.3;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:00:12;5.6;5.6;5.5;5.3;;;;1.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:02:41;5.4;5.4;5.4;5.1;;;;1.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:05:10;5.7;5.7;5.7;5.4;;;;1.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:07:39;6.5;6.5;6.4;6.0;;;;1.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:10:08;4.9;4.9;4.9;4.6;;;;1.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:12:37;5.1;5.1;5.1;4.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:15:07;6.0;6.0;6.0;5.7;;;;1.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:17:36;5.8;5.8;5.8;5.5;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:20:05;5.1;5.1;5.1;4.8;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:22:34;5.3;5.3;5.3;5.0;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:25:05;5.5;5.5;5.5;5.2;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:27:34;5.5;5.5;5.5;5.1;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:30:05;5.9;5.9;5.8;5.5;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:32:35;5.4;5.4;5.3;5.0;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:35:03;5.6;5.6;5.6;5.3;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:37:32;5.1;5.1;5.1;4.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:40:01;5.0;5.0;5.0;4.7;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:42:30;5.3;5.3;5.2;4.9;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:44:59;5.9;5.9;5.8;5.5;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:47:28;5.5;5.5;5.4;5.0;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:49:56;5.4;5.3;5.3;4.9;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:52:24;4.7;4.7;4.6;4.4;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:54:53;5.6;5.6;5.5;5.2;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:57:22;5.1;5.0;5.0;4.7;;;;1.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T06:59:52;5.3;5.2;5.2;4.8;;;;1.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:02:21;5.1;5.1;5.0;4.8;;;;1.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:04:51;4.9;4.9;4.8;4.5;;;;1.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:07:20;5.1;5.1;5.0;4.7;;;;1.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:09:48;5.1;5.0;5.0;4.7;;;;1.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:12:17;4.7;4.6;4.6;4.3;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:14:46;3.7;3.7;3.7;3.5;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:17:14;4.8;4.8;4.8;4.5;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:19:43;4.6;4.6;4.5;4.3;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:22:11;4.9;4.8;4.8;4.5;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:24:40;4.9;4.9;4.8;4.5;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:27:08;4.8;4.8;4.7;4.3;;;;1.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:29:38;4.4;4.3;4.2;3.9;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:32:07;3.6;3.5;3.5;3.2;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:34:36;3.6;3.5;3.5;3.2;;;;1.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:37:05;4.6;4.6;4.5;4.2;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:39:33;3.6;3.6;3.6;3.4;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:42:02;3.6;3.6;3.6;3.4;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:44:32;4.2;4.1;4.1;3.8;;;;1.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:47:00;3.4;3.4;3.4;3.2;;;;1.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:49:29;3.4;3.3;3.3;3.1;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:51:57;3.6;3.6;3.5;3.3;;;;1.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:54:26;3.7;3.6;3.6;3.4;;;;1.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:56:54;3.7;3.6;3.6;3.4;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T07:59:22;3.6;3.6;3.5;3.3;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:01:51;3.6;3.6;3.5;3.3;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:04:20;3.0;3.0;2.9;2.7;;;;1.0;57.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:06:49;4.1;4.0;4.0;3.7;;;;1.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:09:18;3.9;3.9;3.8;3.6;;;;1.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:11:48;3.9;3.9;3.8;3.6;;;;1.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:14:18;4.7;4.7;4.6;4.3;;;;1.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:16:47;4.3;4.2;4.1;3.8;;;;1.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:19:16;3.9;3.9;3.8;3.6;;;;1.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:21:44;3.6;3.6;3.5;3.3;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:24:13;3.9;3.9;3.9;3.6;;;;1.0;54.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:26:41;3.9;3.9;3.8;3.6;;;;1.0;53.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:29:12;3.7;3.6;3.6;3.4;;;;1.0;55.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:31:40;3.6;3.5;3.5;3.3;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:34:10;3.5;3.5;3.4;3.2;;;;1.0;58.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:36:39;3.8;3.7;3.7;3.4;;;;1.0;60.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:39:08;3.7;3.7;3.6;3.3;;;;1.0;59.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:41:41;3.4;3.3;3.3;3.1;;;;1.0;56.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:44:16;3.3;3.3;3.3;3.1;;;;1.0;52.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:46:47;3.0;3.0;2.9;2.8;;;;1.0;43.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:49:19;3.2;3.1;3.1;3.0;;;;1.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:51:49;3.3;3.3;3.2;3.1;;;;1.0;45.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:54:17;3.5;3.5;3.4;3.2;;;;1.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:56:47;2.8;2.7;2.7;2.5;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T08:59:17;3.1;3.1;3.1;2.9;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:01:47;2.9;2.8;2.8;2.7;;;;1.0;42.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:04:17;3.1;3.0;3.0;2.8;;;;1.0;46.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:06:48;2.7;2.7;2.6;2.4;;;;1.0;41.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:09:19;2.8;2.8;2.8;2.7;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:11:49;2.7;2.7;2.7;2.5;;;;1.0;36.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:14:21;2.9;2.9;2.9;2.7;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:16:50;2.7;2.7;2.6;2.5;;;;1.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:19:19;2.7;2.7;2.6;2.5;;;;1.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:21:50;2.5;2.4;2.4;2.2;;;;1.0;30.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:24:20;2.7;2.6;2.6;2.4;;;;1.0;32.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:26:49;2.1;2.1;2.1;2.0;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:29:20;2.3;2.3;2.3;2.2;;;;1.0;35.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:31:49;2.9;2.9;2.9;2.7;;;;1.0;29.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:34:22;2.3;2.2;2.2;2.0;;;;1.0;25.0;
78447;SPS30;67742;51.972;5.682;2023-08-01T09:36:57;2.7;2.6;2.6;2.4;;;;1.0;23.0;
