sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75550;SDS011;65071;53.082;18.218;2023-08-01T00:00:05;3.70;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:02:59;7.30;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:05:26;3.20;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:07:53;3.50;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:10:19;3.20;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:12:46;3.80;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:15:12;2.10;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:17:39;3.30;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:20:06;2.60;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:22:33;3.00;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:24:59;3.20;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:27:26;2.80;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:29:52;3.80;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:32:19;4.70;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:34:45;3.20;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:37:12;4.50;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:39:39;2.80;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:42:05;3.00;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:44:32;3.10;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:46:58;3.30;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:49:24;2.50;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:51:51;3.00;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:54:18;3.40;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:56:45;6.50;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T00:59:12;3.00;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:01:39;3.40;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:04:05;2.40;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:06:34;2.70;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:11:49;3.20;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:14:15;3.40;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:16:42;4.10;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:19:08;3.50;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:21:35;2.30;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:24:22;4.10;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:26:49;3.70;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:29:17;5.50;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:31:44;3.30;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:34:12;2.70;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:36:39;3.50;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:39:06;2.60;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:41:32;2.70;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:43:59;3.10;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:46:25;6.00;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:48:52;4.00;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:51:19;2.60;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:53:47;2.00;;;1.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:56:14;2.60;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T01:58:40;2.70;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:01:07;3.10;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:03:33;3.90;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:06:00;3.10;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:08:26;3.50;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:10:53;2.60;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:13:21;2.50;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:15:47;4.20;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:18:14;4.20;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:20:40;4.30;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:23:07;3.00;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:25:40;5.00;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:28:07;3.60;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:30:35;4.50;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:33:03;3.40;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:35:30;3.90;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:37:57;3.40;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:40:23;4.30;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:42:50;5.80;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:45:16;5.60;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:47:43;2.70;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:50:09;4.00;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:52:36;4.10;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:55:03;3.50;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:57:30;3.90;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T02:59:56;4.20;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:02:23;3.00;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:04:49;4.70;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:07:16;2.70;;;1.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:09:42;3.80;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:12:09;5.00;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:14:35;5.70;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:17:02;3.70;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:19:29;2.50;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:21:55;4.60;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:24:23;4.10;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:26:50;4.60;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:29:16;3.20;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:31:43;4.10;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:34:09;2.80;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:36:36;3.70;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:39:03;3.40;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:41:31;4.10;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:43:58;3.40;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:46:25;4.80;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:48:52;3.40;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:51:18;5.00;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:53:45;3.40;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:56:12;4.90;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T03:58:38;6.40;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:01:05;3.10;;;1.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:03:32;4.70;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:05:59;3.80;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:08:25;3.50;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:10:52;3.10;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:13:19;5.30;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:15:45;5.20;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:18:12;3.60;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:20:38;6.00;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:23:05;4.90;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:25:32;5.70;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:27:58;4.60;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:30:25;4.70;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:32:51;4.10;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:35:18;6.80;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:37:44;2.90;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:40:11;5.80;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:42:37;3.80;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:45:04;5.40;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:47:33;4.90;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:49:59;6.00;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:52:26;6.60;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:54:52;4.00;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:57:19;8.80;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T04:59:45;4.00;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:02:12;3.80;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:04:38;6.40;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:07:05;5.60;;;3.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:09:32;5.60;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:11:59;5.00;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:14:25;5.20;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:16:52;5.60;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:19:18;5.10;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:21:45;3.90;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:24:12;4.00;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:26:39;5.50;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:29:05;4.50;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:31:32;4.20;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:33:58;4.30;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:36:25;4.20;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:38:51;5.50;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:41:18;4.00;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:43:46;3.70;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:46:14;5.00;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:48:40;5.30;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:51:07;7.90;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:53:34;5.20;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:56:00;5.10;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T05:58:27;4.70;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:00:53;4.40;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:03:20;3.90;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:05:47;6.10;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:08:13;4.90;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:10:41;4.70;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:13:08;6.30;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:15:35;5.30;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:18:01;3.40;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:20:28;5.90;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:22:55;4.80;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:25:21;4.00;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:27:48;4.60;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:30:14;4.10;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:32:41;5.60;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:35:07;4.20;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:37:34;3.30;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:40:01;3.40;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:42:27;3.90;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:44:54;5.00;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:47:20;3.10;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:49:47;5.40;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:52:13;4.20;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:54:40;6.00;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:57:06;3.40;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T06:59:33;5.80;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:02:00;3.60;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:04:27;5.10;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:06:53;5.40;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:09:20;5.80;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:11:46;4.90;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:14:13;4.40;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:16:39;6.00;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:19:06;5.60;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:21:32;4.60;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:23:58;4.90;;;3.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:26:25;5.60;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:28:51;5.80;;;3.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:31:18;4.70;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:33:44;5.50;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:36:11;5.10;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:38:37;4.50;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:41:04;5.20;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:43:33;4.40;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:46:00;4.60;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:48:26;4.60;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:50:53;6.40;;;3.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:53:19;5.10;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:55:46;4.50;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T07:58:12;5.80;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:00:39;4.80;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:03:05;4.30;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:05:34;4.00;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:08:04;3.50;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:10:31;5.00;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:12:58;4.40;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:15:24;4.00;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:17:52;5.60;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:20:19;5.80;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:22:45;4.40;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:25:12;4.00;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:27:38;4.70;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:30:05;5.00;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:32:32;4.20;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:34:58;4.40;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:37:25;3.80;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:39:51;4.60;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:42:18;3.60;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:44:45;5.60;;;3.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:47:16;4.40;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:49:44;4.70;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:52:12;4.40;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:54:39;4.00;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:57:06;6.40;;;3.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T08:59:33;4.00;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:02:01;4.00;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:04:29;3.80;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:06:58;3.50;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:09:29;5.00;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:11:57;4.40;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:14:24;4.50;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:16:51;5.30;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:19:21;3.40;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:21:50;4.60;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:24:17;4.00;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:26:45;4.50;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:29:15;5.30;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:31:43;3.90;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:36:59;4.20;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:39:26;5.00;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:41:57;4.40;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:44:24;4.50;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:49:27;3.50;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:51:54;3.50;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:54:21;4.50;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:56:49;5.30;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T09:59:21;5.40;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:01:52;4.20;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:04:21;3.80;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:06:53;3.50;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:09:23;4.20;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:11:50;4.90;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:14:21;4.20;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:16:48;4.30;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:19:16;4.60;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:21:44;6.80;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:24:12;4.70;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:26:40;4.10;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:29:06;5.10;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:31:33;4.20;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:34:03;3.30;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:36:31;4.10;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:39:00;3.90;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:41:36;4.50;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:44:10;3.70;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:52:21;3.10;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:54:56;3.10;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:57:27;4.20;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T10:59:58;3.60;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:02:25;3.00;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:07:24;4.00;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:10:02;4.50;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:12:29;3.00;;;1.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:15:00;2.90;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:17:27;3.00;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:20:01;2.90;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:22:37;3.80;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:25:15;2.80;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:27:41;3.30;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:30:08;4.20;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:32:36;3.70;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:37:30;3.40;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:39:58;2.10;;;1.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:42:25;2.90;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:45:07;3.00;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:47:46;3.60;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:50:14;3.00;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:52:47;3.20;;;2.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:55:20;2.40;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T11:57:56;3.30;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:00:27;2.80;;;1.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:05:39;2.80;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:08:14;4.10;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:10:42;3.40;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:13:20;2.70;;;2.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:15:48;3.10;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:18:34;4.60;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:21:01;3.70;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:23:27;3.60;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:25:53;4.70;;;2.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:28:20;3.10;;;2.20;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:30:46;5.20;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:33:13;3.90;;;2.70;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:35:40;4.40;;;3.30;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:38:08;3.40;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:40:35;3.50;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:43:02;3.00;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:45:29;3.30;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:47:55;3.60;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:50:21;3.60;;;2.40;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:52:48;3.50;;;2.80;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:55:15;3.40;;;2.50;;
75550;SDS011;65071;53.082;18.218;2023-08-01T12:57:42;3.60;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:00:09;3.90;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:02:36;4.10;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:05:04;4.00;;;2.60;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:07:31;4.30;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:09:58;5.30;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:12:25;4.20;;;3.10;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:14:52;4.50;;;3.00;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:17:19;4.30;;;2.90;;
75550;SDS011;65071;53.082;18.218;2023-08-01T13:19:45;4.10;;;3.00;;
