sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-08-01T00:00:48;5.5828166;;5.3478947;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:03:14;5.1704535;;5.016975;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:05:39;5.8007116;;5.5799513;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:08:03;5.8007116;;5.5799513;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:10:29;5.829595;;5.5356107;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:12:55;5.221474;;5.075693;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:15:19;5.255307;;4.955484;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:17:44;4.3762436;;4.169858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:20:09;4.3762436;;4.169858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:22:33;5.157391;;4.855855;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:24:58;3.9049678;;3.7158601;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:27:24;4.300489;;4.0859456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:29:48;4.999963;;4.752677;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:32:14;4.999963;;4.752677;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:34:39;3.5099292;;3.329319;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:37:04;4.0443263;;3.8648005;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:39:29;3.952431;;3.7960384;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:41:54;3.5586426;;3.430514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:44:18;3.5586426;;3.430514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:46:43;3.0884902;;2.991586;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:49:08;2.9374576;;2.821506;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:51:33;2.9597688;;2.8603199;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:53:58;2.7902696;;2.6764433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:56:24;2.7902696;;2.6764433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T00:58:49;2.8796892;;2.7617004;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:01:14;2.9693453;;2.8830125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:03:39;2.0356517;;1.9766306;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:06:06;2.2489135;;2.1689742;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:08:29;2.2489135;;2.1689742;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:10:54;2.0911298;;2.0380201;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:13:19;1.5781847;;1.5389884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:15:43;1.694637;;1.6698124;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:18:08;1.4243145;;1.4070971;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:20:34;1.3137776;;1.2935718;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:22:58;1.3137776;;1.2935718;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:25:24;1.2066356;;1.1804967;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:27:49;1.1320183;;1.1192353;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:30:14;1.4442437;;1.4270648;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:32:38;1.3348011;;1.3200628;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:35:04;1.3348011;;1.3200628;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:37:28;0.8911773;;0.87617743;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:39:53;1.0831548;;1.0598954;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:42:19;1.096138;;1.0799837;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:44:44;1.3243163;;1.3032905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:47:08;1.3243163;;1.3032905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:49:33;0.64605755;;0.63361466;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:51:58;0.7636278;;0.74640644;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:54:23;0.5691263;;0.5591824;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:56:49;0.8496107;;0.84226096;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T01:59:17;0.8496107;;0.84226096;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:01:39;0.4320539;;0.42877948;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:04:04;0.40786153;;0.40475956;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:06:31;0.3287037;;0.32649928;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:08:55;0.56435853;;0.5590965;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:11:19;0.56435853;;0.5590965;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:13:48;0.53119814;;0.52714556;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:16:10;0.61012;;0.60414124;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:18:39;0.4602154;;0.45446846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:21:04;0.48411044;;0.47868717;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:23:25;0.48411044;;0.47868717;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:25:54;0.49014634;;0.4829632;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:28:22;0.5200882;;0.5097495;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:30:40;0.51373076;;0.50277257;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:33:04;0.4388506;;0.4301058;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:35:30;0.4388506;;0.4301058;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:37:55;0.47249123;;0.4636114;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:40:27;0.34078684;;0.33566767;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:42:44;0.5139245;;0.5068264;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:45:13;0.45734122;;0.45196646;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:47:34;0.54729956;;0.54121894;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:49:59;0.54729956;;0.54121894;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:52:27;0.5229976;;0.5181063;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:54:51;0.27329898;;0.2705066;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:57:14;0.4038811;;0.3984761;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T02:59:47;0.23895411;;0.2352121;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:02:04;0.23895411;;0.2352121;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:04:31;0.20395085;;0.20060235;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:06:55;0.26150024;;0.25698408;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:09:21;0.41968524;;0.41221678;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:11:47;0.4200619;;0.41280782;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:14:17;0.4200619;;0.41280782;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:16:35;0.27979258;;0.2759851;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:19:01;0.3133328;;0.30972278;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:21:28;0.45116585;;0.44505215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:23:55;0.5049215;;0.4961297;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:26:22;0.5049215;;0.4961297;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:28:40;0.3696928;;0.3628838;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:31:08;0.49246597;;0.48261845;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:33:32;0.38948575;;0.37889922;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:35:55;0.5011316;;0.48744246;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:38:22;0.5011316;;0.48744246;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:40:52;0.39233035;;0.38100064;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:43:16;0.39637753;;0.3800389;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:50:32;0.8149973;;0.7710863;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:52:54;0.8847801;;0.8377442;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:55:13;0.73636466;;0.7042733;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T03:57:42;0.624252;;0.59245723;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:00:04;0.7095313;;0.6657907;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:02:28;0.7095313;;0.6657907;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:04:53;0.29257014;;0.2729133;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:07:18;0.21276215;;0.19823273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:09:44;0.1929294;;0.17994168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:12:09;0.46777764;;0.4349128;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:14:34;0.46777764;;0.4349128;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:16:59;0.46286342;;0.4316258;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:19:23;0.5403663;;0.50122744;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:21:48;0.44039443;;0.4098792;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:24:14;0.5139185;;0.48285317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:26:39;0.42612332;;0.40655628;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:29:04;0.42612332;;0.40655628;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:31:28;0.58158857;;0.56280905;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:33:54;0.5490266;;0.53665274;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:36:18;0.55069697;;0.5404668;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:38:44;0.7952825;;0.78016436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:41:08;0.7952825;;0.78016436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:43:33;0.6852598;;0.6694045;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:45:58;0.49081954;;0.478994;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:48:23;0.7644428;;0.7475466;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:50:48;0.7924808;;0.7791737;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:53:13;0.7924808;;0.7791737;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:55:39;1.0881914;;1.0746479;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T04:58:03;0.9177157;;0.9115274;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:00:28;0.92710793;;0.9227093;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:02:53;0.9138753;;0.911832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:05:19;0.9138753;;0.911832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:07:43;0.9545409;;0.9545372;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:10:09;1.058192;;1.0539018;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:12:33;0.94688946;;0.94133383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:14:58;1.1672286;;1.1579884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:17:24;1.1672286;;1.1579884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:19:49;1.2397478;;1.2317142;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:22:13;1.1355304;;1.1270472;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:24:38;1.1278384;;1.1128504;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:27:04;1.1319379;;1.1175725;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:29:28;1.1319379;;1.1175725;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:31:54;1.3430207;;1.3299359;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:34:18;1.102182;;1.0884255;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:36:43;1.1134955;;1.1017522;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:39:08;1.0259218;;1.015886;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:41:33;1.0259218;;1.015886;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:43:58;1.1636204;;1.1600113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:46:23;1.1387371;;1.1368712;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:48:48;1.5024695;;1.5019836;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:51:13;1.1924981;;1.1895951;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:53:38;1.2390207;;1.2322464;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:56:03;1.2390207;;1.2322464;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T05:58:28;1.88888;;1.8798553;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:00:53;0.9957015;;0.98800665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:03:18;0.9315865;;0.9215508;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:05:43;1.1955961;;1.1825101;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:08:08;1.1955961;;1.1825101;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:10:33;1.3044051;;1.2919761;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:12:58;1.6716994;;1.6613835;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:15:23;1.3226049;;1.3116543;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:17:48;1.811698;;1.7975273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:20:13;1.811698;;1.7975273;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:22:39;1.2427952;;1.2280972;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:25:04;1.2393205;;1.2274382;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:27:28;1.4040711;;1.39508;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:29:53;1.4548867;;1.4503634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:32:18;1.4548867;;1.4503634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:34:43;1.4434688;;1.4322413;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:37:08;1.445871;;1.4381158;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:39:33;1.3905492;;1.385808;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:41:58;1.7305946;;1.7240981;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:44:23;1.7305946;;1.7240981;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:46:48;1.4765862;;1.4688395;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:49:13;1.5128195;;1.5033317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:51:38;1.078567;;1.067832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:54:03;1.5685561;;1.5547405;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:56:28;1.5685561;;1.5547405;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T06:58:53;1.1627187;;1.1590842;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:01:18;1.2094593;;1.2062392;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:03:43;1.697046;;1.6903337;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:06:08;1.3927326;;1.3877538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:08:33;1.3927326;;1.3877538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:10:58;1.4378636;;1.4220542;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:13:23;1.9659228;;1.9393079;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:15:48;1.4805881;;1.455658;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:18:14;1.4726658;;1.4568774;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:20:38;1.4726658;;1.4568774;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:23:03;1.9371326;;1.9014682;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:25:28;1.7433811;;1.712378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:27:53;1.8240159;;1.7762164;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:30:18;2.1622288;;2.1216106;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:32:44;1.6909438;;1.6536071;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:35:09;1.6909438;;1.6536071;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:37:33;1.8058203;;1.7830455;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:39:58;1.8995279;;1.8731179;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:42:23;2.1139615;;2.0330234;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:44:48;2.0141525;;1.948792;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:47:13;2.0141525;;1.948792;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:49:38;2.2207365;;2.1787663;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:52:04;2.2266479;;2.1527338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:54:28;2.189185;;2.1393435;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:56:53;1.7252896;;1.6777713;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T07:59:18;1.7252896;;1.6777713;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:01:43;2.6663475;;2.5805113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:04:08;2.7013378;;2.628;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:06:33;1.9115748;;1.8542337;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:08:58;2.6252704;;2.542295;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:11:23;2.6252704;;2.542295;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:13:48;1.9313256;;1.8695513;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:16:13;2.1191368;;2.0496757;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:18:38;3.0062764;;2.9113932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:21:03;2.2306526;;2.1668296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:23:28;2.2306526;;2.1668296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:25:53;2.6383617;;2.5362759;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:28:26;2.4215052;;2.335043;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:28:28;2.4215052;;2.335043;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:30:43;1.830996;;1.7760992;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:33:08;1.2238406;;1.1818371;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:35:33;1.2238406;;1.1818371;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:37:59;2.0681713;;2.0040941;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:40:23;2.8143148;;2.7379901;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:42:48;2.0831046;;2.0348861;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:45:14;2.5964067;;2.5136297;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:47:38;2.5964067;;2.5136297;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:50:04;2.3146412;;2.259295;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:52:28;2.195592;;2.1535752;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:54:53;2.2232945;;2.1956148;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:57:19;2.2187808;;2.159988;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T08:59:43;2.2333817;;2.1580422;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:02:08;2.2333817;;2.1580422;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:04:33;2.7990525;;2.724531;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:07:00;3.0970557;;3.0206378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:09:23;2.8431234;;2.7657413;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:11:49;2.6161883;;2.5592961;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:14:14;2.6161883;;2.5592961;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:16:39;2.2827065;;2.2267318;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:19:05;2.306096;;2.2181423;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:21:31;2.5540185;;2.4622471;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:23:53;2.3238204;;2.2421317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:26:19;2.3238204;;2.2421317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:28:44;2.3656049;;2.2750587;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:28:56;2.3656049;;2.2750587;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:31:09;1.7513399;;1.6955388;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:33:37;2.6121893;;2.5265217;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:35:58;2.289645;;2.1792955;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:38:23;2.289645;;2.1792955;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:40:48;2.9106054;;2.7738295;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:43:13;2.7613213;;2.6420243;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:45:51;2.782637;;2.6825056;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:48:04;2.2565145;;2.177248;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:50:28;2.2565145;;2.177248;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:52:53;2.6908693;;2.6018815;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:55:19;2.768053;;2.6900752;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T09:57:43;2.3058164;;2.241024;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:00:08;2.5304573;;2.451531;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:02:33;2.5304573;;2.451531;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:04:58;2.8143177;;2.771916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:07:24;2.4616358;;2.4318178;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:09:48;2.7231917;;2.705833;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:12:13;2.6915388;;2.6503208;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:14:38;2.6915388;;2.6503208;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:17:04;3.0230656;;2.9657876;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:19:29;2.304725;;2.2692168;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:21:53;2.5937245;;2.559355;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:24:18;2.6854272;;2.6592846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:26:44;2.6854272;;2.6592846;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:29:08;2.2691321;;2.244361;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:31:33;2.8507385;;2.788876;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:34:06;2.279841;;2.2373886;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:36:24;3.1583254;;3.1022003;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:38:49;2.2053256;;2.141928;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:41:21;2.2053256;;2.141928;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:43:38;2.4839718;;2.4081442;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:46:03;2.1063795;;2.023639;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-08-01T10:48:28;2.9982789;;2.9312315;;;;;;;
