sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-08-01T00:01:53;20.12;78.98
65188;SHT30;51775;51.148;6.950;2023-08-01T00:04:18;20.26;78.57
65188;SHT30;51775;51.148;6.950;2023-08-01T00:06:44;20.43;77.84
65188;SHT30;51775;51.148;6.950;2023-08-01T00:12:48;20.88;76.18
65188;SHT30;51775;51.148;6.950;2023-08-01T00:15:14;21.07;75.53
65188;SHT30;51775;51.148;6.950;2023-08-01T00:17:39;21.17;75.01
65188;SHT30;51775;51.148;6.950;2023-08-01T00:20:05;21.30;74.64
65188;SHT30;51775;51.148;6.950;2023-08-01T00:22:30;21.37;74.33
65188;SHT30;51775;51.148;6.950;2023-08-01T00:24:55;21.45;74.13
65188;SHT30;51775;51.148;6.950;2023-08-01T00:27:21;21.49;73.89
65188;SHT30;51775;51.148;6.950;2023-08-01T00:29:46;21.55;73.71
65188;SHT30;51775;51.148;6.950;2023-08-01T00:32:11;21.55;73.56
65188;SHT30;51775;51.148;6.950;2023-08-01T00:34:37;21.58;73.49
65188;SHT30;51775;51.148;6.950;2023-08-01T00:37:02;21.63;73.44
65188;SHT30;51775;51.148;6.950;2023-08-01T00:39:27;21.65;73.45
65188;SHT30;51775;51.148;6.950;2023-08-01T00:41:53;21.65;73.42
65188;SHT30;51775;51.148;6.950;2023-08-01T00:44:18;21.72;73.37
65188;SHT30;51775;51.148;6.950;2023-08-01T00:46:44;21.73;73.24
65188;SHT30;51775;51.148;6.950;2023-08-01T00:49:09;21.75;73.12
65188;SHT30;51775;51.148;6.950;2023-08-01T00:51:35;21.75;73.07
65188;SHT30;51775;51.148;6.950;2023-08-01T00:54:00;21.75;73.11
65188;SHT30;51775;51.148;6.950;2023-08-01T00:56:26;21.75;73.01
65188;SHT30;51775;51.148;6.950;2023-08-01T00:58:51;21.75;73.12
65188;SHT30;51775;51.148;6.950;2023-08-01T01:01:17;21.73;73.10
65188;SHT30;51775;51.148;6.950;2023-08-01T01:03:42;21.75;73.09
65188;SHT30;51775;51.148;6.950;2023-08-01T01:06:20;21.78;73.14
65188;SHT30;51775;51.148;6.950;2023-08-01T01:08:48;21.73;73.19
65188;SHT30;51775;51.148;6.950;2023-08-01T01:11:13;21.75;73.23
65188;SHT30;51775;51.148;6.950;2023-08-01T01:13:38;21.76;73.22
65188;SHT30;51775;51.148;6.950;2023-08-01T01:16:04;21.76;73.22
65188;SHT30;51775;51.148;6.950;2023-08-01T01:18:29;21.72;73.27
65188;SHT30;51775;51.148;6.950;2023-08-01T01:20:54;21.75;73.17
65188;SHT30;51775;51.148;6.950;2023-08-01T01:23:20;21.75;73.22
65188;SHT30;51775;51.148;6.950;2023-08-01T01:25:46;21.75;73.20
65188;SHT30;51775;51.148;6.950;2023-08-01T01:28:12;21.75;72.57
65188;SHT30;51775;51.148;6.950;2023-08-01T01:30:38;21.73;72.42
65188;SHT30;51775;51.148;6.950;2023-08-01T01:33:04;21.76;72.36
65188;SHT30;51775;51.148;6.950;2023-08-01T01:35:30;21.79;72.17
65188;SHT30;51775;51.148;6.950;2023-08-01T01:37:57;21.80;72.21
65188;SHT30;51775;51.148;6.950;2023-08-01T01:40:23;21.78;72.06
65188;SHT30;51775;51.148;6.950;2023-08-01T01:42:48;21.79;72.21
65188;SHT30;51775;51.148;6.950;2023-08-01T01:45:13;21.78;72.09
65188;SHT30;51775;51.148;6.950;2023-08-01T01:47:38;21.79;72.04
65188;SHT30;51775;51.148;6.950;2023-08-01T01:50:04;21.80;71.87
65188;SHT30;51775;51.148;6.950;2023-08-01T01:52:29;21.78;71.78
65188;SHT30;51775;51.148;6.950;2023-08-01T01:54:55;21.79;71.80
65188;SHT30;51775;51.148;6.950;2023-08-01T01:57:20;21.80;71.78
65188;SHT30;51775;51.148;6.950;2023-08-01T01:59:45;21.78;71.83
65188;SHT30;51775;51.148;6.950;2023-08-01T02:02:10;21.82;71.88
65188;SHT30;51775;51.148;6.950;2023-08-01T02:04:36;21.79;71.89
65188;SHT30;51775;51.148;6.950;2023-08-01T02:07:01;21.79;71.96
65188;SHT30;51775;51.148;6.950;2023-08-01T02:09:26;21.75;72.06
65188;SHT30;51775;51.148;6.950;2023-08-01T02:11:51;21.75;72.13
65188;SHT30;51775;51.148;6.950;2023-08-01T02:14:17;21.75;72.14
65188;SHT30;51775;51.148;6.950;2023-08-01T02:16:42;21.73;72.21
65188;SHT30;51775;51.148;6.950;2023-08-01T02:19:07;21.75;72.12
65188;SHT30;51775;51.148;6.950;2023-08-01T02:21:32;21.73;72.03
65188;SHT30;51775;51.148;6.950;2023-08-01T02:23:58;21.78;71.92
65188;SHT30;51775;51.148;6.950;2023-08-01T02:26:23;21.75;71.91
65188;SHT30;51775;51.148;6.950;2023-08-01T02:28:48;21.76;71.88
65188;SHT30;51775;51.148;6.950;2023-08-01T02:31:14;21.75;71.87
65188;SHT30;51775;51.148;6.950;2023-08-01T02:33:39;21.75;71.81
65188;SHT30;51775;51.148;6.950;2023-08-01T02:36:05;21.72;71.69
65188;SHT30;51775;51.148;6.950;2023-08-01T02:38:30;21.73;71.66
65188;SHT30;51775;51.148;6.950;2023-08-01T02:40:55;21.70;71.47
65188;SHT30;51775;51.148;6.950;2023-08-01T02:43:20;21.72;71.54
65188;SHT30;51775;51.148;6.950;2023-08-01T02:45:46;21.72;71.53
65188;SHT30;51775;51.148;6.950;2023-08-01T02:48:11;21.72;71.48
65188;SHT30;51775;51.148;6.950;2023-08-01T02:50:36;21.70;71.38
65188;SHT30;51775;51.148;6.950;2023-08-01T02:53:01;21.69;71.27
65188;SHT30;51775;51.148;6.950;2023-08-01T02:55:27;21.70;71.29
65188;SHT30;51775;51.148;6.950;2023-08-01T02:57:52;21.69;71.25
65188;SHT30;51775;51.148;6.950;2023-08-01T03:00:17;21.70;71.26
65188;SHT30;51775;51.148;6.950;2023-08-01T03:02:42;21.70;71.11
65188;SHT30;51775;51.148;6.950;2023-08-01T03:05:09;21.72;71.05
65188;SHT30;51775;51.148;6.950;2023-08-01T03:07:34;21.72;71.01
65188;SHT30;51775;51.148;6.950;2023-08-01T03:09:59;21.73;70.75
65188;SHT30;51775;51.148;6.950;2023-08-01T03:12:25;21.72;70.82
65188;SHT30;51775;51.148;6.950;2023-08-01T03:14:50;21.70;70.52
65188;SHT30;51775;51.148;6.950;2023-08-01T03:17:15;21.72;70.46
65188;SHT30;51775;51.148;6.950;2023-08-01T03:19:40;21.70;70.21
65188;SHT30;51775;51.148;6.950;2023-08-01T03:22:06;21.69;69.64
65188;SHT30;51775;51.148;6.950;2023-08-01T03:24:31;21.69;69.48
65188;SHT30;51775;51.148;6.950;2023-08-01T03:26:56;21.69;69.22
65188;SHT30;51775;51.148;6.950;2023-08-01T03:29:21;21.67;69.20
65188;SHT30;51775;51.148;6.950;2023-08-01T03:31:47;21.67;68.93
65188;SHT30;51775;51.148;6.950;2023-08-01T03:34:12;21.65;68.56
65188;SHT30;51775;51.148;6.950;2023-08-01T03:36:37;21.62;68.17
65188;SHT30;51775;51.148;6.950;2023-08-01T03:39:03;21.63;68.04
65188;SHT30;51775;51.148;6.950;2023-08-01T03:41:28;21.60;67.80
65188;SHT30;51775;51.148;6.950;2023-08-01T03:43:53;21.62;67.33
65188;SHT30;51775;51.148;6.950;2023-08-01T03:46:18;21.59;67.02
65188;SHT30;51775;51.148;6.950;2023-08-01T03:48:44;21.60;67.10
65188;SHT30;51775;51.148;6.950;2023-08-01T03:51:09;21.58;66.73
65188;SHT30;51775;51.148;6.950;2023-08-01T03:53:34;21.59;66.78
65188;SHT30;51775;51.148;6.950;2023-08-01T03:56:00;21.59;66.74
65188;SHT30;51775;51.148;6.950;2023-08-01T03:58:25;21.58;66.52
65188;SHT30;51775;51.148;6.950;2023-08-01T04:00:50;21.58;66.67
65188;SHT30;51775;51.148;6.950;2023-08-01T04:03:15;21.56;66.56
65188;SHT30;51775;51.148;6.950;2023-08-01T04:05:41;21.53;66.77
65188;SHT30;51775;51.148;6.950;2023-08-01T04:08:06;21.56;66.59
65188;SHT30;51775;51.148;6.950;2023-08-01T04:10:31;21.56;66.70
65188;SHT30;51775;51.148;6.950;2023-08-01T04:12:57;21.56;66.33
65188;SHT30;51775;51.148;6.950;2023-08-01T04:15:22;21.56;66.33
65188;SHT30;51775;51.148;6.950;2023-08-01T04:17:47;21.56;66.25
65188;SHT30;51775;51.148;6.950;2023-08-01T04:20:12;21.55;66.02
65188;SHT30;51775;51.148;6.950;2023-08-01T04:22:38;21.59;66.16
65188;SHT30;51775;51.148;6.950;2023-08-01T04:25:03;21.56;66.26
65188;SHT30;51775;51.148;6.950;2023-08-01T04:27:28;21.60;66.37
65188;SHT30;51775;51.148;6.950;2023-08-01T04:29:55;21.60;66.16
65188;SHT30;51775;51.148;6.950;2023-08-01T04:32:20;21.62;65.98
65188;SHT30;51775;51.148;6.950;2023-08-01T04:34:46;21.60;65.79
65188;SHT30;51775;51.148;6.950;2023-08-01T04:37:11;21.59;65.63
65188;SHT30;51775;51.148;6.950;2023-08-01T04:39:36;21.56;65.78
65188;SHT30;51775;51.148;6.950;2023-08-01T04:42:02;21.53;65.83
65188;SHT30;51775;51.148;6.950;2023-08-01T04:44:27;21.52;65.74
65188;SHT30;51775;51.148;6.950;2023-08-01T04:46:52;21.49;65.99
65188;SHT30;51775;51.148;6.950;2023-08-01T04:49:18;21.43;65.69
65188;SHT30;51775;51.148;6.950;2023-08-01T04:51:44;21.43;65.52
65188;SHT30;51775;51.148;6.950;2023-08-01T04:54:09;21.41;66.07
65188;SHT30;51775;51.148;6.950;2023-08-01T04:56:35;21.37;66.08
65188;SHT30;51775;51.148;6.950;2023-08-01T04:59:00;21.37;65.85
65188;SHT30;51775;51.148;6.950;2023-08-01T05:01:25;21.32;66.00
65188;SHT30;51775;51.148;6.950;2023-08-01T05:03:50;21.30;66.06
65188;SHT30;51775;51.148;6.950;2023-08-01T05:06:16;21.28;66.44
65188;SHT30;51775;51.148;6.950;2023-08-01T05:08:41;21.25;66.61
65188;SHT30;51775;51.148;6.950;2023-08-01T05:11:06;21.21;66.49
65188;SHT30;51775;51.148;6.950;2023-08-01T05:13:31;21.20;66.47
65188;SHT30;51775;51.148;6.950;2023-08-01T05:15:57;21.18;66.60
65188;SHT30;51775;51.148;6.950;2023-08-01T05:18:22;21.17;66.66
65188;SHT30;51775;51.148;6.950;2023-08-01T05:20:47;21.15;66.88
65188;SHT30;51775;51.148;6.950;2023-08-01T05:23:13;21.12;66.80
65188;SHT30;51775;51.148;6.950;2023-08-01T05:25:39;21.11;66.86
65188;SHT30;51775;51.148;6.950;2023-08-01T05:28:04;21.08;67.23
65188;SHT30;51775;51.148;6.950;2023-08-01T05:30:29;21.05;67.19
65188;SHT30;51775;51.148;6.950;2023-08-01T05:32:55;21.05;67.28
65188;SHT30;51775;51.148;6.950;2023-08-01T05:35:20;21.04;67.83
65188;SHT30;51775;51.148;6.950;2023-08-01T05:37:45;20.95;67.97
65188;SHT30;51775;51.148;6.950;2023-08-01T05:40:11;20.86;68.18
65188;SHT30;51775;51.148;6.950;2023-08-01T05:42:36;20.76;68.67
65188;SHT30;51775;51.148;6.950;2023-08-01T05:45:02;20.69;68.91
65188;SHT30;51775;51.148;6.950;2023-08-01T05:47:27;20.67;68.72
65188;SHT30;51775;51.148;6.950;2023-08-01T05:49:52;20.72;68.89
65188;SHT30;51775;51.148;6.950;2023-08-01T05:52:18;20.74;68.69
65188;SHT30;51775;51.148;6.950;2023-08-01T05:54:43;20.77;68.24
65188;SHT30;51775;51.148;6.950;2023-08-01T05:57:08;20.80;68.05
65188;SHT30;51775;51.148;6.950;2023-08-01T05:59:34;20.84;68.00
65188;SHT30;51775;51.148;6.950;2023-08-01T06:01:59;20.88;67.64
65188;SHT30;51775;51.148;6.950;2023-08-01T06:04:24;20.90;67.42
65188;SHT30;51775;51.148;6.950;2023-08-01T06:06:49;20.97;67.07
65188;SHT30;51775;51.148;6.950;2023-08-01T06:09:15;21.00;66.85
65188;SHT30;51775;51.148;6.950;2023-08-01T06:11:40;21.07;66.86
65188;SHT30;51775;51.148;6.950;2023-08-01T06:14:05;21.07;67.12
65188;SHT30;51775;51.148;6.950;2023-08-01T06:16:31;21.08;66.94
65188;SHT30;51775;51.148;6.950;2023-08-01T06:18:58;21.12;67.14
65188;SHT30;51775;51.148;6.950;2023-08-01T06:21:23;21.10;66.59
65188;SHT30;51775;51.148;6.950;2023-08-01T06:23:50;21.10;66.79
65188;SHT30;51775;51.148;6.950;2023-08-01T06:26:16;21.10;67.15
65188;SHT30;51775;51.148;6.950;2023-08-01T06:28:42;21.12;67.65
65188;SHT30;51775;51.148;6.950;2023-08-01T06:31:07;21.14;67.13
65188;SHT30;51775;51.148;6.950;2023-08-01T06:33:32;21.12;67.48
65188;SHT30;51775;51.148;6.950;2023-08-01T06:35:58;21.14;67.27
65188;SHT30;51775;51.148;6.950;2023-08-01T06:38:23;21.17;67.11
65188;SHT30;51775;51.148;6.950;2023-08-01T06:40:48;21.15;66.71
65188;SHT30;51775;51.148;6.950;2023-08-01T06:43:13;21.17;66.93
65188;SHT30;51775;51.148;6.950;2023-08-01T06:45:39;21.18;66.96
65188;SHT30;51775;51.148;6.950;2023-08-01T06:48:04;21.21;67.62
65188;SHT30;51775;51.148;6.950;2023-08-01T06:50:29;21.15;67.39
65188;SHT30;51775;51.148;6.950;2023-08-01T06:52:54;20.98;67.61
65188;SHT30;51775;51.148;6.950;2023-08-01T06:55:20;20.87;68.59
65188;SHT30;51775;51.148;6.950;2023-08-01T06:57:45;20.74;68.23
65188;SHT30;51775;51.148;6.950;2023-08-01T07:00:10;20.70;68.60
65188;SHT30;51775;51.148;6.950;2023-08-01T07:02:36;20.65;69.00
65188;SHT30;51775;51.148;6.950;2023-08-01T07:05:01;20.59;69.13
65188;SHT30;51775;51.148;6.950;2023-08-01T07:07:26;20.60;68.65
65188;SHT30;51775;51.148;6.950;2023-08-01T07:09:52;20.65;68.36
65188;SHT30;51775;51.148;6.950;2023-08-01T07:12:17;20.69;68.85
65188;SHT30;51775;51.148;6.950;2023-08-01T07:14:42;20.70;68.22
65188;SHT30;51775;51.148;6.950;2023-08-01T07:17:07;20.74;67.62
65188;SHT30;51775;51.148;6.950;2023-08-01T07:19:33;20.79;67.16
65188;SHT30;51775;51.148;6.950;2023-08-01T07:21:58;20.81;66.78
65188;SHT30;51775;51.148;6.950;2023-08-01T07:24:23;20.86;67.23
65188;SHT30;51775;51.148;6.950;2023-08-01T07:26:48;20.87;66.64
65188;SHT30;51775;51.148;6.950;2023-08-01T07:29:14;20.88;67.42
65188;SHT30;51775;51.148;6.950;2023-08-01T07:31:39;20.94;66.79
65188;SHT30;51775;51.148;6.950;2023-08-01T07:34:04;20.95;65.79
65188;SHT30;51775;51.148;6.950;2023-08-01T07:36:29;20.95;66.55
65188;SHT30;51775;51.148;6.950;2023-08-01T07:38:55;20.98;66.79
65188;SHT30;51775;51.148;6.950;2023-08-01T07:41:20;20.98;65.69
65188;SHT30;51775;51.148;6.950;2023-08-01T07:43:45;21.03;66.07
65188;SHT30;51775;51.148;6.950;2023-08-01T07:46:10;21.03;65.93
65188;SHT30;51775;51.148;6.950;2023-08-01T07:48:36;21.01;67.23
65188;SHT30;51775;51.148;6.950;2023-08-01T07:51:01;21.01;66.68
65188;SHT30;51775;51.148;6.950;2023-08-01T07:53:27;21.04;65.99
65188;SHT30;51775;51.148;6.950;2023-08-01T07:55:52;21.01;65.99
65188;SHT30;51775;51.148;6.950;2023-08-01T07:58:17;21.00;65.50
65188;SHT30;51775;51.148;6.950;2023-08-01T08:00:43;21.03;65.64
65188;SHT30;51775;51.148;6.950;2023-08-01T08:03:08;21.04;65.58
65188;SHT30;51775;51.148;6.950;2023-08-01T08:05:33;21.08;67.01
65188;SHT30;51775;51.148;6.950;2023-08-01T08:07:58;21.07;66.03
65188;SHT30;51775;51.148;6.950;2023-08-01T08:10:24;21.10;65.92
65188;SHT30;51775;51.148;6.950;2023-08-01T08:12:49;21.12;67.43
65188;SHT30;51775;51.148;6.950;2023-08-01T08:15:14;21.17;65.61
65188;SHT30;51775;51.148;6.950;2023-08-01T08:17:40;21.18;64.84
65188;SHT30;51775;51.148;6.950;2023-08-01T08:20:05;21.20;65.28
65188;SHT30;51775;51.148;6.950;2023-08-01T08:22:31;21.22;65.69
65188;SHT30;51775;51.148;6.950;2023-08-01T08:24:56;21.24;65.22
65188;SHT30;51775;51.148;6.950;2023-08-01T08:27:21;21.25;64.36
65188;SHT30;51775;51.148;6.950;2023-08-01T08:29:46;21.24;64.40
65188;SHT30;51775;51.148;6.950;2023-08-01T08:32:12;21.25;63.75
65188;SHT30;51775;51.148;6.950;2023-08-01T08:34:37;21.28;63.94
65188;SHT30;51775;51.148;6.950;2023-08-01T08:37:03;21.25;64.26
65188;SHT30;51775;51.148;6.950;2023-08-01T08:39:28;21.30;65.27
65188;SHT30;51775;51.148;6.950;2023-08-01T08:41:53;21.30;65.07
65188;SHT30;51775;51.148;6.950;2023-08-01T08:44:20;21.30;64.50
65188;SHT30;51775;51.148;6.950;2023-08-01T08:46:51;21.31;63.17
65188;SHT30;51775;51.148;6.950;2023-08-01T08:49:17;21.34;63.96
65188;SHT30;51775;51.148;6.950;2023-08-01T08:51:43;21.37;64.02
65188;SHT30;51775;51.148;6.950;2023-08-01T08:54:09;21.37;64.50
65188;SHT30;51775;51.148;6.950;2023-08-01T08:56:34;21.38;64.80
65188;SHT30;51775;51.148;6.950;2023-08-01T08:58:59;21.39;63.32
65188;SHT30;51775;51.148;6.950;2023-08-01T09:01:25;21.41;64.00
65188;SHT30;51775;51.148;6.950;2023-08-01T09:03:51;21.42;65.75
65188;SHT30;51775;51.148;6.950;2023-08-01T09:06:18;21.43;65.92
65188;SHT30;51775;51.148;6.950;2023-08-01T09:08:56;21.39;65.95
65188;SHT30;51775;51.148;6.950;2023-08-01T09:11:21;21.42;66.20
65188;SHT30;51775;51.148;6.950;2023-08-01T09:13:47;21.38;66.45
65188;SHT30;51775;51.148;6.950;2023-08-01T09:16:14;21.39;64.66
65188;SHT30;51775;51.148;6.950;2023-08-01T09:19:06;21.38;64.74
65188;SHT30;51775;51.148;6.950;2023-08-01T09:21:33;21.37;66.54
65188;SHT30;51775;51.148;6.950;2023-08-01T09:23:58;21.39;64.69
65188;SHT30;51775;51.148;6.950;2023-08-01T09:26:23;21.39;64.41
65188;SHT30;51775;51.148;6.950;2023-08-01T09:28:58;21.42;64.77
65188;SHT30;51775;51.148;6.950;2023-08-01T09:31:28;21.43;63.76
65188;SHT30;51775;51.148;6.950;2023-08-01T09:33:53;21.45;63.20
65188;SHT30;51775;51.148;6.950;2023-08-01T09:36:23;21.45;63.07
65188;SHT30;51775;51.148;6.950;2023-08-01T09:38:48;21.48;63.40
65188;SHT30;51775;51.148;6.950;2023-08-01T09:41:18;21.51;64.03
65188;SHT30;51775;51.148;6.950;2023-08-01T09:43:45;21.56;64.39
65188;SHT30;51775;51.148;6.950;2023-08-01T09:46:11;21.60;65.42
65188;SHT30;51775;51.148;6.950;2023-08-01T09:48:36;21.63;63.90
65188;SHT30;51775;51.148;6.950;2023-08-01T09:51:11;21.73;64.23
65188;SHT30;51775;51.148;6.950;2023-08-01T09:56:18;21.78;61.50
65188;SHT30;51775;51.148;6.950;2023-08-01T09:58:44;21.85;61.69
65188;SHT30;51775;51.148;6.950;2023-08-01T10:01:10;21.87;59.81
65188;SHT30;51775;51.148;6.950;2023-08-01T10:03:36;21.96;62.24
65188;SHT30;51775;51.148;6.950;2023-08-01T10:06:01;22.01;61.67
65188;SHT30;51775;51.148;6.950;2023-08-01T10:08:28;22.10;62.99
65188;SHT30;51775;51.148;6.950;2023-08-01T10:10:54;22.13;60.72
65188;SHT30;51775;51.148;6.950;2023-08-01T10:13:20;22.18;61.06
65188;SHT30;51775;51.148;6.950;2023-08-01T10:15:45;22.22;59.66
65188;SHT30;51775;51.148;6.950;2023-08-01T10:18:11;22.28;61.43
65188;SHT30;51775;51.148;6.950;2023-08-01T10:20:37;22.35;58.16
65188;SHT30;51775;51.148;6.950;2023-08-01T10:23:03;22.40;58.72
65188;SHT30;51775;51.148;6.950;2023-08-01T10:25:29;22.47;59.37
65188;SHT30;51775;51.148;6.950;2023-08-01T10:28:02;22.49;58.71
65188;SHT30;51775;51.148;6.950;2023-08-01T10:30:28;22.54;58.63
65188;SHT30;51775;51.148;6.950;2023-08-01T10:32:59;22.58;58.34
65188;SHT30;51775;51.148;6.950;2023-08-01T10:35:37;22.64;58.60
65188;SHT30;51775;51.148;6.950;2023-08-01T10:38:10;22.66;56.50
65188;SHT30;51775;51.148;6.950;2023-08-01T10:40:43;22.66;57.18
65188;SHT30;51775;51.148;6.950;2023-08-01T10:43:22;22.71;57.08
65188;SHT30;51775;51.148;6.950;2023-08-01T10:45:47;22.72;57.13
65188;SHT30;51775;51.148;6.950;2023-08-01T10:48:12;22.75;58.13
65188;SHT30;51775;51.148;6.950;2023-08-01T10:50:38;22.76;58.09
65188;SHT30;51775;51.148;6.950;2023-08-01T10:53:08;22.81;58.38
65188;SHT30;51775;51.148;6.950;2023-08-01T10:55:44;22.79;55.66
65188;SHT30;51775;51.148;6.950;2023-08-01T10:58:10;22.81;56.32
65188;SHT30;51775;51.148;6.950;2023-08-01T11:00:35;22.81;56.97
65188;SHT30;51775;51.148;6.950;2023-08-01T11:03:00;22.85;58.03
65188;SHT30;51775;51.148;6.950;2023-08-01T11:05:26;22.83;57.84
65188;SHT30;51775;51.148;6.950;2023-08-01T11:07:56;22.85;56.22
65188;SHT30;51775;51.148;6.950;2023-08-01T11:10:23;22.89;56.32
65188;SHT30;51775;51.148;6.950;2023-08-01T11:12:48;22.89;55.32
65188;SHT30;51775;51.148;6.950;2023-08-01T11:15:14;22.92;56.01
65188;SHT30;51775;51.148;6.950;2023-08-01T11:17:41;22.90;55.73
65188;SHT30;51775;51.148;6.950;2023-08-01T11:20:08;22.92;56.58
65188;SHT30;51775;51.148;6.950;2023-08-01T11:22:35;22.93;55.38
65188;SHT30;51775;51.148;6.950;2023-08-01T11:25:04;22.95;56.52
65188;SHT30;51775;51.148;6.950;2023-08-01T11:27:29;22.99;56.60
65188;SHT30;51775;51.148;6.950;2023-08-01T11:29:55;22.98;54.73
65188;SHT30;51775;51.148;6.950;2023-08-01T11:32:21;22.98;54.84
65188;SHT30;51775;51.148;6.950;2023-08-01T11:34:46;22.99;54.86
65188;SHT30;51775;51.148;6.950;2023-08-01T11:37:13;22.99;54.64
65188;SHT30;51775;51.148;6.950;2023-08-01T11:39:39;23.00;54.55
65188;SHT30;51775;51.148;6.950;2023-08-01T11:42:05;23.02;55.33
65188;SHT30;51775;51.148;6.950;2023-08-01T11:44:30;23.03;55.50
65188;SHT30;51775;51.148;6.950;2023-08-01T11:46:56;23.03;55.04
65188;SHT30;51775;51.148;6.950;2023-08-01T11:49:22;23.04;56.14
65188;SHT30;51775;51.148;6.950;2023-08-01T11:51:47;23.00;56.59
65188;SHT30;51775;51.148;6.950;2023-08-01T11:54:13;22.95;57.43
65188;SHT30;51775;51.148;6.950;2023-08-01T11:56:40;22.88;57.40
65188;SHT30;51775;51.148;6.950;2023-08-01T11:59:10;22.77;57.82
65188;SHT30;51775;51.148;6.950;2023-08-01T12:01:54;22.69;58.24
65188;SHT30;51775;51.148;6.950;2023-08-01T12:04:26;22.61;58.83
65188;SHT30;51775;51.148;6.950;2023-08-01T12:06:51;22.48;58.95
65188;SHT30;51775;51.148;6.950;2023-08-01T12:09:16;22.37;59.64
65188;SHT30;51775;51.148;6.950;2023-08-01T12:11:44;22.25;59.91
65188;SHT30;51775;51.148;6.950;2023-08-01T12:14:10;22.20;59.88
65188;SHT30;51775;51.148;6.950;2023-08-01T12:16:36;22.07;60.42
65188;SHT30;51775;51.148;6.950;2023-08-01T12:19:02;21.97;60.96
65188;SHT30;51775;51.148;6.950;2023-08-01T12:21:29;21.89;62.42
65188;SHT30;51775;51.148;6.950;2023-08-01T12:23:54;21.82;62.90
65188;SHT30;51775;51.148;6.950;2023-08-01T12:26:19;21.76;62.68
65188;SHT30;51775;51.148;6.950;2023-08-01T12:28:44;21.70;63.31
65188;SHT30;51775;51.148;6.950;2023-08-01T12:31:10;21.65;64.50
65188;SHT30;51775;51.148;6.950;2023-08-01T12:33:35;21.63;64.48
65188;SHT30;51775;51.148;6.950;2023-08-01T12:36:00;21.58;64.62
65188;SHT30;51775;51.148;6.950;2023-08-01T12:38:26;21.58;64.66
65188;SHT30;51775;51.148;6.950;2023-08-01T12:40:51;21.55;64.65
65188;SHT30;51775;51.148;6.950;2023-08-01T12:43:17;21.52;65.52
65188;SHT30;51775;51.148;6.950;2023-08-01T12:45:42;21.51;64.90
65188;SHT30;51775;51.148;6.950;2023-08-01T12:48:07;21.51;65.19
65188;SHT30;51775;51.148;6.950;2023-08-01T12:50:33;21.52;67.35
65188;SHT30;51775;51.148;6.950;2023-08-01T12:52:58;21.55;67.85
65188;SHT30;51775;51.148;6.950;2023-08-01T12:55:23;21.56;67.59
65188;SHT30;51775;51.148;6.950;2023-08-01T12:57:48;21.58;66.19
65188;SHT30;51775;51.148;6.950;2023-08-01T13:00:14;21.59;66.84
65188;SHT30;51775;51.148;6.950;2023-08-01T13:02:39;21.62;65.13
65188;SHT30;51775;51.148;6.950;2023-08-01T13:05:05;21.62;64.99
65188;SHT30;51775;51.148;6.950;2023-08-01T13:07:30;21.63;65.71
65188;SHT30;51775;51.148;6.950;2023-08-01T13:09:56;21.63;65.08
65188;SHT30;51775;51.148;6.950;2023-08-01T13:12:21;21.65;64.72
65188;SHT30;51775;51.148;6.950;2023-08-01T13:14:46;21.66;65.65
65188;SHT30;51775;51.148;6.950;2023-08-01T13:17:11;21.65;65.71
65188;SHT30;51775;51.148;6.950;2023-08-01T13:19:37;21.65;66.17
65188;SHT30;51775;51.148;6.950;2023-08-01T13:22:02;21.63;65.63
65188;SHT30;51775;51.148;6.950;2023-08-01T13:24:27;21.67;66.82
65188;SHT30;51775;51.148;6.950;2023-08-01T13:26:52;21.70;68.23
65188;SHT30;51775;51.148;6.950;2023-08-01T13:29:18;21.72;66.45
65188;SHT30;51775;51.148;6.950;2023-08-01T13:31:43;21.79;66.02
65188;SHT30;51775;51.148;6.950;2023-08-01T13:34:08;21.85;67.16
65188;SHT30;51775;51.148;6.950;2023-08-01T13:36:34;21.89;67.63
65188;SHT30;51775;51.148;6.950;2023-08-01T13:38:59;21.96;67.44
65188;SHT30;51775;51.148;6.950;2023-08-01T13:41:24;22.01;69.79
65188;SHT30;51775;51.148;6.950;2023-08-01T13:43:49;22.06;69.09
65188;SHT30;51775;51.148;6.950;2023-08-01T13:46:16;22.08;66.71
65188;SHT30;51775;51.148;6.950;2023-08-01T13:48:42;22.13;65.48
65188;SHT30;51775;51.148;6.950;2023-08-01T13:51:08;22.14;66.13
65188;SHT30;51775;51.148;6.950;2023-08-01T13:53:33;22.17;66.14
65188;SHT30;51775;51.148;6.950;2023-08-01T13:55:58;22.22;64.83
65188;SHT30;51775;51.148;6.950;2023-08-01T13:58:23;22.22;64.54
65188;SHT30;51775;51.148;6.950;2023-08-01T14:00:49;22.28;64.21
65188;SHT30;51775;51.148;6.950;2023-08-01T14:03:14;22.28;63.71
65188;SHT30;51775;51.148;6.950;2023-08-01T14:05:39;22.25;63.49
65188;SHT30;51775;51.148;6.950;2023-08-01T14:08:05;22.27;65.03
65188;SHT30;51775;51.148;6.950;2023-08-01T14:10:30;22.30;65.00
65188;SHT30;51775;51.148;6.950;2023-08-01T14:12:55;22.37;66.98
65188;SHT30;51775;51.148;6.950;2023-08-01T14:15:21;22.40;66.96
