sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-08-01T00:00:26;38.82;34.13;54.09;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:02:51;40.41;33.58;56.91;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:05:16;42.21;35.70;52.82;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:07:42;41.37;38.26;53.57;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:10:07;42.44;38.56;52.21;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:12:32;43.61;39.45;49.30;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:14:58;42.82;38.27;53.76;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:17:23;44.64;39.90;51.77;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:19:48;42.94;37.39;53.10;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:22:13;46.46;42.06;52.99;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:24:39;47.09;41.63;57.69;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:27:04;47.83;43.54;55.54;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:29:29;50.91;45.38;58.14;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:31:55;50.51;47.18;57.41;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:34:20;50.02;45.75;56.40;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:36:45;47.55;42.20;54.37;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:39:10;43.84;39.44;52.69;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:41:36;45.70;39.96;55.01;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:44:01;42.62;38.85;49.87;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:46:26;43.88;39.05;55.35;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:48:52;43.74;38.39;52.01;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:51:18;41.23;36.51;51.10;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:53:43;45.54;36.49;57.24;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:56:11;43.80;35.64;54.37;;
37162;Laerm;68342;52.598;13.450;2023-08-01T00:58:36;44.14;37.58;58.76;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:01:01;41.73;34.90;54.78;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:03:28;41.29;34.39;50.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:06:01;43.69;38.23;53.86;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:08:28;42.01;35.82;52.98;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:10:53;42.15;36.08;50.48;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:13:18;40.46;35.92;51.06;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:15:44;38.93;32.73;50.40;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:18:09;40.93;34.81;52.97;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:20:34;39.68;33.87;49.21;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:23:00;42.26;35.72;51.67;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:25:26;43.46;37.92;53.29;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:27:52;42.74;38.38;52.84;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:30:19;42.06;37.50;54.05;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:32:44;43.48;36.99;55.14;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:35:10;40.37;36.03;52.40;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:37:35;42.26;34.37;52.30;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:42:29;43.89;36.06;53.16;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:44:54;43.70;35.18;53.18;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:47:19;42.59;33.31;55.18;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:49:44;43.95;35.16;56.93;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:52:10;43.60;36.82;51.86;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:54:35;40.31;34.93;49.48;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:57:00;41.03;34.83;52.11;;
37162;Laerm;68342;52.598;13.450;2023-08-01T01:59:25;39.96;32.92;52.78;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:01:51;43.22;35.07;51.80;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:04:16;41.61;35.61;51.20;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:06:41;39.70;34.99;51.29;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:09:06;43.81;35.40;58.94;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:11:32;44.15;36.70;53.36;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:16:25;40.61;35.31;51.68;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:18:50;43.59;37.60;51.23;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:21:16;40.86;35.72;50.62;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:23:41;44.01;37.72;54.27;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:26:06;43.30;36.95;53.78;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:28:33;44.65;37.61;54.09;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:30:58;41.99;37.43;51.64;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:33:24;42.40;35.93;53.01;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:35:49;44.25;35.32;53.46;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:38:14;44.19;36.86;51.55;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:40:39;43.89;38.05;56.70;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:43:05;43.53;38.85;55.19;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:45:30;41.46;36.89;52.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:47:55;42.54;36.89;53.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:50:21;42.65;37.20;51.03;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:52:46;45.24;39.24;53.00;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:55:11;43.74;38.40;56.02;;
37162;Laerm;68342;52.598;13.450;2023-08-01T02:57:37;44.03;38.39;51.68;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:00:02;43.92;39.46;56.62;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:02:30;44.52;39.53;52.22;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:04:56;48.02;41.60;61.38;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:07:21;46.43;40.98;51.94;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:09:47;45.53;40.08;53.65;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:12:12;46.01;40.26;56.04;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:14:37;46.70;42.15;56.87;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:17:03;45.31;39.99;53.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:19:28;48.10;41.12;61.29;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:21:55;44.95;41.02;51.71;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:24:21;45.85;38.98;55.24;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:26:48;48.05;42.10;57.33;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:29:13;47.37;41.78;52.87;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:31:41;47.85;41.75;54.99;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:34:12;46.58;41.86;52.70;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:36:42;47.73;42.04;58.20;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:39:10;46.47;40.49;58.71;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:41:36;46.82;43.13;54.95;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:44:03;47.18;43.62;52.46;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:46:36;48.01;44.69;53.45;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:54:06;47.36;41.07;53.78;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:56:31;47.42;43.65;54.40;;
37162;Laerm;68342;52.598;13.450;2023-08-01T03:58:56;47.43;42.68;61.61;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:01:22;48.51;43.91;56.20;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:03:47;47.55;42.11;62.83;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:06:12;47.91;40.66;60.28;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:08:40;48.87;43.43;61.61;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:11:05;47.26;43.11;56.05;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:13:30;48.35;44.06;56.12;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:15:56;47.35;43.32;53.99;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:18:21;47.40;43.57;54.59;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:20:46;48.50;44.57;58.01;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:23:11;47.33;43.09;54.57;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:25:37;47.85;42.72;55.29;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:28:02;48.43;42.12;57.72;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:30:27;48.46;42.70;55.79;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:32:53;49.60;44.34;65.65;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:35:18;48.41;42.75;60.56;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:37:43;48.07;43.20;60.49;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:40:08;48.09;44.17;61.48;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:42:34;47.31;42.93;54.24;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:44:59;49.62;44.71;60.11;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:47:24;48.45;41.71;62.84;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:49:49;48.37;43.29;60.91;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:52:15;47.65;42.43;60.56;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:54:40;47.89;43.75;60.49;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:57:05;48.05;43.08;59.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T04:59:31;47.76;43.14;59.87;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:01:56;47.16;42.61;54.42;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:04:21;46.31;41.45;61.36;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:06:46;48.86;42.57;68.34;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:11:39;47.17;42.11;55.25;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:14:05;47.81;44.35;56.16;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:16:30;48.16;44.49;63.13;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:18:56;46.54;42.75;52.06;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:21:21;46.65;42.64;55.09;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:23:47;45.93;41.95;54.88;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:26:12;46.50;42.03;55.86;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:28:37;46.14;41.61;54.43;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:31:03;50.00;43.84;61.18;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:33:28;47.30;43.29;56.43;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:35:53;46.36;42.96;51.63;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:38:19;46.42;41.28;53.60;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:40:44;47.32;41.98;54.16;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:43:09;45.70;41.99;55.74;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:45:35;47.97;43.71;56.45;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:48:01;46.82;40.70;60.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:50:26;46.92;42.60;56.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:52:51;47.78;41.70;57.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:55:17;47.11;41.28;59.67;;
37162;Laerm;68342;52.598;13.450;2023-08-01T05:57:42;47.63;42.96;61.95;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:00:07;47.06;42.49;60.87;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:02:33;47.00;42.20;56.30;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:04:58;45.91;42.31;51.77;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:07:23;47.11;42.86;55.47;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:09:50;47.53;43.61;54.84;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:12:17;47.03;42.85;54.31;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:14:42;47.22;42.26;55.18;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:17:07;47.97;43.23;59.57;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:19:32;47.84;43.32;59.89;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:21:58;45.55;40.57;53.98;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:24:23;47.07;42.36;55.00;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:26:48;46.96;42.14;59.28;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:29:13;49.11;44.21;64.56;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:31:39;47.45;42.80;56.06;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:34:04;48.92;43.19;59.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:36:29;47.72;42.52;59.40;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:38:54;48.11;43.71;58.44;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:41:20;47.74;42.68;58.64;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:43:45;47.94;41.91;59.13;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:46:10;59.75;43.44;82.56;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:48:35;50.71;43.29;78.80;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:51:01;47.79;43.14;58.70;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:53:27;47.59;43.26;59.20;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:55:53;47.54;43.01;57.13;;
37162;Laerm;68342;52.598;13.450;2023-08-01T06:58:18;46.72;43.40;53.73;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:00:43;50.03;44.89;58.87;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:03:09;47.35;42.89;55.78;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:05:34;49.33;42.77;58.64;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:07:59;46.96;42.30;57.89;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:10:25;46.41;41.91;57.96;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:12:50;45.34;41.58;58.51;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:15:15;45.38;41.53;57.49;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:17:40;47.21;43.29;59.86;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:20:06;47.71;43.01;58.68;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:22:31;48.44;42.25;57.98;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:24:56;46.44;43.15;54.23;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:27:21;47.29;43.96;61.25;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:29:47;46.87;42.96;56.76;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:32:13;50.67;43.84;62.54;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:34:38;45.56;41.98;52.31;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:37:03;46.25;42.41;55.50;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:39:29;47.11;43.05;55.43;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:41:55;46.57;42.80;55.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:44:20;46.20;41.81;52.64;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:46:45;50.40;43.56;61.81;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:49:10;47.15;43.29;54.21;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:51:36;48.01;42.98;61.40;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:54:01;49.96;44.94;60.02;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:56:26;51.75;43.72;62.94;;
37162;Laerm;68342;52.598;13.450;2023-08-01T07:58:51;47.40;42.61;54.66;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:01:17;45.79;41.86;51.98;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:03:42;45.47;41.79;57.07;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:06:07;48.52;41.41;64.03;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:08:32;47.46;42.68;60.13;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:11:01;46.58;42.35;59.32;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:13:27;46.55;41.95;56.19;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:15:54;46.24;41.97;58.74;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:18:20;47.29;40.63;58.13;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:20:45;46.65;41.58;59.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:23:11;45.34;40.78;57.08;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:25:38;47.70;40.94;62.18;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:28:04;47.18;41.75;60.76;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:30:29;48.45;43.78;57.86;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:32:54;47.73;43.97;53.64;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:35:19;48.08;43.66;57.78;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:37:45;49.15;43.00;67.40;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:40:12;47.59;44.19;56.43;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:42:37;48.23;40.60;67.27;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:45:03;46.72;41.65;60.26;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:47:29;45.56;41.14;58.53;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:49:55;44.83;41.20;51.43;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:52:24;44.20;40.77;52.84;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:54:49;44.91;41.04;52.24;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:57:15;44.32;40.96;55.96;;
37162;Laerm;68342;52.598;13.450;2023-08-01T08:59:40;45.91;42.12;54.27;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:02:06;46.94;42.47;59.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:04:31;47.16;43.70;54.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:06:58;45.18;41.34;54.65;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:09:25;45.59;42.39;51.28;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:11:52;45.72;41.97;52.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:14:19;46.76;42.61;58.33;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:16:44;45.58;41.75;53.05;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:19:10;45.31;41.76;55.32;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:21:39;46.03;41.41;55.95;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:24:22;46.65;41.89;56.66;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:26:48;49.80;42.41;63.61;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:29:15;47.20;43.15;55.69;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:31:41;46.81;43.31;53.07;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:34:20;47.30;41.89;63.88;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:36:46;49.13;44.67;56.82;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:39:15;49.22;45.18;56.03;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:41:40;48.89;43.79;56.47;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:44:06;49.50;44.46;57.03;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:46:35;50.50;44.15;57.29;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:49:09;47.19;43.43;59.72;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:51:45;49.87;43.22;75.23;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:54:11;51.34;43.05;72.62;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:56:36;49.85;43.65;58.04;;
37162;Laerm;68342;52.598;13.450;2023-08-01T09:59:01;48.57;45.41;53.26;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:01:27;48.98;44.58;58.25;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:03:53;48.35;42.92;72.20;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:06:19;47.82;43.49;60.86;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:08:48;48.16;43.48;58.33;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:11:14;47.45;42.63;56.91;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:13:40;46.69;41.66;54.04;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:16:06;45.87;41.20;61.52;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:18:31;47.84;44.27;58.88;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:20:57;47.49;43.63;59.57;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:23:22;47.90;41.92;54.28;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:25:48;45.51;41.41;57.93;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:30:41;47.46;43.04;57.54;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:33:06;51.65;44.19;65.34;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:35:38;47.55;42.40;60.21;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:38:07;47.36;41.99;59.94;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:40:36;49.22;43.92;57.37;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:43:02;51.33;46.11;58.16;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:45:27;52.99;48.39;63.47;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:47:54;52.79;47.48;57.66;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:50:20;59.07;50.46;65.86;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:52:45;56.50;47.99;65.24;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:55:11;51.37;45.58;59.99;;
37162;Laerm;68342;52.598;13.450;2023-08-01T10:57:38;50.50;47.26;60.32;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:00:05;48.46;44.66;56.58;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:02:35;49.61;46.64;55.69;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:05:02;49.20;45.15;58.78;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:07:27;48.94;44.33;54.68;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:10:09;49.35;44.89;56.70;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:12:35;48.90;45.32;57.37;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:15:01;51.43;45.23;58.57;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:17:27;50.71;45.66;56.72;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:19:59;49.01;45.62;54.61;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:22:25;49.00;45.10;55.97;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:24:50;47.87;43.56;57.33;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:27:15;46.87;43.40;53.26;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:29:41;47.84;44.51;53.36;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:32:06;46.38;43.02;54.63;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:34:39;47.46;42.85;52.71;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:37:04;47.55;42.70;60.90;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:39:30;45.60;41.80;54.08;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:41:55;47.15;42.45;56.37;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:44:24;47.65;43.38;56.00;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:46:49;47.29;41.55;69.50;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:49:15;47.49;41.64;57.47;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:51:40;45.82;41.77;52.81;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:54:06;47.72;43.11;61.87;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:56:32;48.17;42.81;71.42;;
37162;Laerm;68342;52.598;13.450;2023-08-01T11:58:58;46.96;42.16;60.16;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:01:23;45.70;42.30;55.59;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:03:50;45.47;41.48;58.13;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:06:16;45.59;41.18;53.07;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:08:42;44.99;40.72;52.82;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:11:24;45.64;42.06;53.67;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:14:03;44.00;40.30;56.97;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:16:29;44.25;39.96;53.24;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:18:54;44.53;41.22;52.42;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:21:20;46.87;43.18;51.75;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:23:45;46.18;42.75;51.34;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:26:11;47.98;43.51;56.42;;
37162;Laerm;68342;52.598;13.450;2023-08-01T12:28:37;46.49;42.99;51.08;;
