sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:01:08;87;31;;219;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:03:38;70;31;;176;148892
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:06:08;73;30;;183;148430
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:08:38;85;31;;218;152763
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:11:08;76;30;;188;147870
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:13:38;73;30;;186;152143
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:16:08;79;30;;200;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:18:38;89;33;;224;150111
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:21:08;79;30;;198;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:23:38;74;30;;185;148496
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:26:08;76;31;;188;147278
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:28:38;75;30;;194;153918
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:31:08;85;33;;213;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:33:38;89;32;;224;149957
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:36:08;75;31;;190;150095
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:38:38;96;33;;241;149408
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:41:08;79;31;;200;150229
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:43:38;78;30;;198;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:46:08;81;32;;203;149817
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:48:38;82;31;;206;150368
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:51:08;90;34;;225;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:53:39;89;31;;225;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:56:09;81;32;;203;149308
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T00:58:39;77;30;;194;150787
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:01:09;74;30;;186;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:03:39;78;30;;195;149353
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:06:13;88;34;;220;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:08:39;80;31;;202;150670
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:11:09;76;30;;190;149306
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:13:39;86;32;;218;151971
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:16:09;78;31;;195;148315
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:18:40;81;30;;206;151489
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:21:10;76;31;;192;150035
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:23:40;80;30;;199;147467
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:26:10;83;32;;212;153247
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:28:40;88;33;;219;148529
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:31:10;82;30;;208;151866
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:33:40;81;31;;200;148139
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:36:11;83;29;;211;151802
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:38:41;73;32;;184;150325
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:41:11;85;29;;212;147962
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:43:41;79;32;;203;152256
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:46:11;82;31;;205;149828
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:48:41;78;29;;192;146338
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:51:11;82;30;;210;153343
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:53:41;87;32;;219;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:56:11;88;33;;221;149480
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T01:58:41;79;29;;199;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:01:11;81;30;;206;150836
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:03:41;83;30;;208;149858
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:06:11;88;31;;222;150117
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:08:41;78;31;;195;148847
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:11:11;93;33;;235;150895
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:13:41;84;30;;211;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:16:11;78;30;;194;149055
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:18:41;77;30;;193;149370
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:21:11;82;29;;209;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:23:41;74;31;;186;149276
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:26:11;75;30;;190;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:28:41;92;32;;231;150439
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:31:11;71;27;;178;149121
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:33:41;75;29;;189;150445
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:36:11;76;29;;191;149829
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:38:41;81;31;;205;150631
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:41:11;90;29;;224;148877
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:43:41;89;31;;226;150911
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:46:11;79;30;;198;149243
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:48:41;70;28;;178;150918
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:51:11;87;31;;217;148080
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:53:41;85;29;;216;151295
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:56:11;75;28;;191;150844
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T02:58:41;81;29;;203;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:01:11;80;29;;201;149958
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:03:41;76;29;;192;149714
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:06:11;78;28;;197;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:08:41;76;27;;192;150303
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:11:11;80;28;;198;148404
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:13:41;81;28;;204;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:16:11;79;27;;199;150049
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:18:41;85;28;;214;150861
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:21:11;75;26;;189;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:23:41;81;27;;202;149250
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:26:11;82;27;;205;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:28:41;82;28;;203;147062
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:31:11;75;27;;194;153977
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:33:41;70;25;;176;149464
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:36:11;85;27;;213;149536
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:38:41;86;27;;215;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:41:11;86;28;;219;151226
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:43:41;68;25;;171;149118
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:46:11;92;29;;231;149200
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:48:41;88;28;;224;151790
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:51:11;87;27;;216;148697
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:53:41;78;26;;199;151809
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:56:11;85;27;;212;149279
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T03:58:41;76;25;;191;150468
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:01:11;82;26;;206;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:03:41;80;25;;199;149199
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:06:11;85;26;;215;150696
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:08:41;83;27;;209;149996
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:11:11;85;25;;214;149852
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:13:41;98;27;;245;149997
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:16:11;71;25;;179;149269
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:18:41;83;26;;210;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:21:12;75;26;;190;150606
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:23:42;85;27;;216;150849
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:26:12;80;25;;200;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:28:42;84;27;;212;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:31:12;79;25;;199;150620
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:33:43;79;26;;198;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:36:12;72;25;;180;148332
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:38:42;89;27;;226;151823
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:41:12;78;26;;197;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:43:42;81;25;;202;148762
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:46:12;88;28;;222;151269
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:48:42;83;27;;209;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:51:12;87;26;;217;149628
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:53:42;77;26;;195;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:56:12;85;26;;212;149486
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T04:58:42;78;26;;195;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:01:12;84;28;;212;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:03:42;89;27;;224;150048
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:06:12;80;27;;202;150924
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:08:42;86;27;;216;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:11:12;87;28;;216;147829
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:13:42;89;29;;226;152122
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:16:12;82;27;;205;149603
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:18:42;86;27;;214;147923
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:21:13;96;30;;245;151697
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:23:43;73;27;;186;150865
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:26:13;80;25;;200;148342
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:28:43;78;27;;198;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:31:13;80;27;;203;151241
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:33:43;81;28;;203;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:36:13;81;28;;202;148847
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:38:43;83;27;;210;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:41:13;73;29;;186;150921
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:43:43;88;28;;220;149186
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:46:13;83;26;;208;148604
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:48:43;94;30;;239;152038
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:51:13;82;27;;207;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:53:43;89;28;;223;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:56:13;79;26;;200;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T05:58:43;85;27;;212;148829
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:01:13;80;27;;202;151012
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:03:43;89;27;;225;150668
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:06:13;86;28;;215;149305
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:08:43;73;26;;184;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:11:13;82;27;;207;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:13:43;86;28;;212;147818
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:16:13;82;27;;206;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:18:43;78;25;;197;151270
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:21:13;73;25;;184;150435
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:23:43;79;25;;198;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:26:13;88;27;;221;149645
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:28:43;80;25;;201;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:31:13;83;24;;209;150615
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:33:43;80;25;;200;149127
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:36:13;95;27;;238;150299
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:38:43;90;25;;224;148528
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:41:13;81;25;;205;151778
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:43:43;86;25;;216;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:46:13;81;25;;202;148970
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:48:43;83;25;;212;151446
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:51:13;87;25;;219;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:53:43;82;26;;207;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:56:13;81;24;;204;149903
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T06:58:43;68;24;;172;149905
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:01:13;84;24;;212;149780
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:03:43;71;24;;180;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:06:13;89;26;;224;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:08:43;89;26;;223;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:11:13;92;27;;232;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:13:43;77;25;;193;148571
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:16:13;99;28;;250;151239
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:18:43;82;25;;207;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:21:13;83;26;;208;149413
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:23:43;84;24;;212;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:26:13;93;26;;233;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:28:43;78;24;;196;149382
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:31:13;92;26;;233;151104
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:33:43;92;26;;230;149295
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:36:13;92;26;;231;150612
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:38:43;86;25;;215;148727
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:41:13;86;26;;219;151464
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:43:43;84;25;;210;149887
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:46:13;96;28;;241;150035
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:48:43;96;28;;241;149459
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:51:13;81;25;;204;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:53:43;88;27;;222;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:56:13;100;30;;250;149336
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T07:58:44;90;29;;226;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:01:14;93;29;;235;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:03:44;86;29;;217;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:06:14;78;28;;196;149173
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:08:44;90;28;;229;151177
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:11:14;94;30;;237;149970
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:13:44;78;28;;197;149696
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:16:14;95;32;;238;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:18:44;91;29;;228;150226
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:21:14;82;28;;205;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:23:44;78;27;;197;150373
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:26:14;75;27;;188;149324
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:28:44;86;29;;215;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:31:14;82;27;;206;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:33:44;82;28;;207;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:36:14;77;29;;195;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:38:44;90;29;;227;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:41:14;80;28;;200;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:43:44;93;31;;232;149492
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:46:15;89;29;;219;146383
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:48:45;80;27;;208;155438
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:51:15;76;28;;189;148099
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:53:46;81;28;;207;153087
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:56:16;86;29;;216;149504
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T08:58:46;87;27;;220;150670
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:01:17;84;29;;212;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:03:47;91;30;;229;149489
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:06:17;86;31;;218;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:08:50;90;28;;228;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:11:18;88;31;;222;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:13:47;92;31;;230;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:16:18;75;27;;189;150355
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:18:51;81;30;;203;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:21:19;72;28;;181;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:23:48;78;29;;197;150780
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:26:19;83;29;;207;148355
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:28:55;77;30;;195;151849
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:31:25;78;30;;196;149217
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:33:50;78;29;;200;151920
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:36:21;83;30;;208;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:38:51;98;34;;245;149692
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:41:21;84;33;;213;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:43:51;80;34;;200;149251
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:46:21;83;30;;210;151444
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:48:51;80;34;;202;149756
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:51:21;80;31;;202;150353
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:53:52;85;32;;213;149183
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:56:25;82;30;;208;150878
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T09:58:53;74;28;;187;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:01:23;82;29;;207;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:03:53;92;29;;233;150488
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:06:24;94;28;;239;151783
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:08:54;82;29;;207;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:11:24;77;27;;194;149868
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:13:55;82;28;;209;151241
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:16:25;78;27;;196;149727
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:18:55;70;26;;176;150640
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:21:26;83;27;;209;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:23:57;73;25;;185;151258
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:26:27;74;24;;188;150712
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:28:57;75;24;;189;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:31:27;89;26;;223;150174
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:34:04;94;27;;233;147593
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:36:28;88;26;;225;153385
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:38:59;90;27;;225;149729
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:41:30;86;26;;216;150694
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:46:44;83;26;;211;150874
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:49:00;82;25;;206;150589
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:51:36;82;27;;205;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:54:01;91;28;;229;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:56:31;92;28;;229;149168
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T10:59:01;73;25;;185;150412
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:01:31;74;25;;186;150776
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:04:02;90;27;;227;150204
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:06:41;88;28;;222;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:09:02;92;28;;231;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:11:32;82;26;;207;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:14:03;87;29;;220;150972
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:16:34;92;27;;231;150571
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:19:04;85;28;;213;149699
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:21:34;84;27;;212;149859
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:24:06;85;28;;213;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:26:34;90;28;;228;150792
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:29:04;93;29;;231;147926
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:31:34;79;28;;200;150577
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:34:04;83;29;;211;151220
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:36:34;90;30;;226;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:39:04;87;29;;216;148497
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:41:34;87;28;;220;151566
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:44:04;81;29;;203;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:46:34;87;30;;220;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:49:07;82;31;;205;149096
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:51:38;81;30;;205;151583
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:54:05;89;31;;224;149892
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:56:35;77;30;;194;150325
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T11:59:15;86;30;;217;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:01:43;87;32;;218;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:04:07;80;29;;203;150921
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:06:37;75;28;;189;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:09:09;90;32;;226;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:11:37;87;28;;219;150719
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:14:08;82;29;;203;147956
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:16:38;93;35;;235;151497
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:19:08;75;29;;190;151408
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-01T12:21:38;83;31;;208;150082
