sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:01:05;39.62;36.20;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:04:06;39.58;35.04;46.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:07:07;39.47;36.45;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:10:09;39.65;35.36;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:13:10;40.43;36.45;62.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:16:11;40.66;35.04;60.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:19:13;43.76;35.66;74.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:22:14;39.53;35.94;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:25:15;39.33;35.04;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:28:18;39.38;34.69;44.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:31:19;39.68;36.20;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:34:20;39.24;35.66;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:37:21;39.27;35.36;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:40:23;39.35;35.66;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:43:26;39.55;35.94;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:46:26;39.66;35.94;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:49:28;39.27;35.04;43.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:52:30;41.54;35.66;52.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:55:33;39.15;35.66;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T00:58:35;39.40;35.94;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:01:36;39.66;35.94;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:04:38;39.59;36.45;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:07:39;39.77;36.45;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:10:41;39.86;35.94;50.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:13:42;39.78;36.20;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:16:44;39.67;35.66;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:19:45;39.58;35.94;41.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:22:46;40.43;36.45;50.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:25:51;39.75;35.36;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:28:53;39.54;35.66;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:31:57;39.82;34.31;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:35:03;39.87;34.69;42.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:38:04;39.80;36.45;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:41:06;39.96;36.20;43.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:44:06;40.04;36.45;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:47:08;39.97;36.91;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:50:09;40.05;36.45;54.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:53:11;40.00;36.45;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:56:12;39.77;35.94;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T01:59:14;39.72;35.04;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:02:15;39.86;36.45;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:05:16;39.96;36.45;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:08:18;39.82;35.94;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:11:19;40.62;35.66;46.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:14:20;39.65;35.36;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:17:22;39.49;35.66;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:20:23;39.37;35.04;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:23:26;39.51;35.36;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:26:27;39.58;35.04;42.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:29:30;39.38;35.36;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:32:31;39.37;35.36;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:35:33;39.66;34.69;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:38:34;39.85;35.04;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:41:35;39.38;35.66;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:44:36;39.43;35.36;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:47:38;39.28;35.36;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:50:39;39.29;34.31;48.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:53:41;39.08;34.69;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:56:42;38.97;35.04;42.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T02:59:42;39.17;35.04;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:02:43;40.45;35.94;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:05:45;40.18;35.66;47.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:08:46;39.57;35.04;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:11:48;40.80;35.04;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:14:49;39.84;35.66;49.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:17:50;39.34;35.04;45.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:20:51;39.66;35.66;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:23:52;39.08;35.36;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:26:53;39.42;35.66;42.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:29:54;39.35;35.66;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:32:55;39.04;34.69;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:35:56;39.15;35.04;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:38:57;39.07;35.36;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:41:58;39.15;34.69;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:45:00;39.19;35.36;42.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:48:04;41.07;35.66;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:51:05;39.76;36.20;48.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:54:07;40.28;35.36;47.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T03:57:13;39.56;33.90;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:00:15;39.80;35.66;54.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:03:19;40.50;36.20;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:06:20;39.75;36.20;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:09:21;39.45;35.66;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:12:22;39.40;35.36;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:15:23;40.99;36.20;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:18:25;39.90;35.94;42.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:21:26;39.98;35.94;47.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:24:27;39.86;35.94;54.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:27:28;40.56;35.94;51.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:30:29;42.93;38.37;52.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:33:30;41.08;36.91;53.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:36:32;40.53;36.20;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:39:34;40.67;36.69;51.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:42:35;40.85;37.12;52.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:45:36;41.08;34.69;57.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:48:37;40.69;36.45;53.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:51:38;40.45;35.94;54.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:54:39;41.97;36.45;67.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T04:57:40;44.81;38.21;68.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:00:42;46.60;38.05;72.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:03:43;43.55;37.70;67.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:06:44;40.68;36.45;56.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:09:46;43.85;37.17;64.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:12:47;41.01;37.12;60.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:15:48;43.32;36.91;64.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:18:49;40.57;37.12;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:21:50;42.57;36.69;66.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:24:51;41.14;36.69;56.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:27:53;41.61;36.91;59.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:30:54;42.38;36.20;65.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:33:55;49.28;38.67;75.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:36:57;42.38;37.32;63.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:39:58;41.74;37.12;65.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:42:59;45.55;38.21;66.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:46:01;43.51;37.12;60.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:49:02;41.15;36.69;58.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:52:04;41.74;37.70;62.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:55:06;42.45;37.12;57.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T05:58:07;40.66;36.69;48.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:01:11;40.52;35.36;50.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:04:12;40.74;35.66;61.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:07:14;40.43;35.36;55.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:10:15;41.23;36.91;59.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:13:16;40.63;37.12;56.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:16:18;40.88;36.91;55.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:19:19;40.60;37.12;52.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:22:20;40.69;37.12;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:25:22;41.43;37.88;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:28:23;41.50;36.91;55.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:31:25;42.41;38.81;61.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:34:26;44.22;39.81;62.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:37:27;42.14;38.67;57.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:40:28;40.82;37.52;45.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:43:29;40.66;35.94;52.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:46:30;40.46;37.12;49.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:49:32;40.97;37.12;49.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:52:33;40.68;36.20;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:55:34;40.48;37.52;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T06:58:35;41.25;37.12;52.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:01:36;41.62;37.32;47.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:04:41;41.47;37.52;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:07:42;41.81;38.52;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:10:43;41.64;38.37;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:13:46;42.48;38.52;63.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:16:47;41.94;39.21;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:19:48;41.70;38.67;57.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:22:50;43.46;36.69;60.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:25:50;41.11;37.12;55.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:28:51;40.68;37.32;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:31:52;42.14;37.88;53.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:34:54;44.03;37.70;71.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:37:58;41.58;38.05;47.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:41:05;41.13;37.70;47.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:44:08;41.54;37.52;53.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:47:09;41.32;37.32;54.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:50:10;48.25;38.52;75.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:53:11;48.20;37.12;81.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T07:58:39;47.34;38.37;77.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T08:05:14;42.47;37.52;56.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-08-01T08:08:15;46.32;36.69;77.04;;
