sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-08-01T00:00:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:02:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:04:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:06:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:08:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:10:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:12:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:14:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:17:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:19:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:21:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:23:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:25:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:27:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:29:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:31:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:34:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:36:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:38:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:40:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:42:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:44:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:46:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:49:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:51:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:53:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:55:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:57:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T00:59:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:01:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:03:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:06:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:08:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:10:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:12:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:14:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:16:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:18:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:20:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:22:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:25:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:27:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:29:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:31:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:33:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:35:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:38:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:40:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:42:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:44:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:46:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:48:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:50:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:52:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:54:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:57:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T01:59:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:01:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:03:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:05:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:07:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:09:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:11:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:14:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:16:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:18:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:20:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:22:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:24:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:26:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:28:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:30:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:33:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:35:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:37:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:39:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:41:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:43:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:45:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:47:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:50:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:52:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:54:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:56:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T02:58:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:01:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:03:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:05:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:07:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:09:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:11:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:13:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:15:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:18:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:20:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:22:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:24:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:26:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:28:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:30:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:33:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:35:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:37:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:39:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:41:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:43:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:45:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:47:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:50:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:52:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:54:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:56:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T03:58:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:00:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:02:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:04:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:07:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:09:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:11:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:13:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:15:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:17:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:19:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:21:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:23:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:26:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:28:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:30:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:32:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:34:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:36:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:38:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:40:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:43:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:45:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:47:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:49:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:51:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:53:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:55:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T04:58:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:00:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:02:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:04:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:06:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:08:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:10:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:13:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:15:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:17:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:19:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:21:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:23:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:25:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:27:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:30:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:32:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:34:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:36:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:38:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:40:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:42:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:44:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:47:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:49:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:51:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:53:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:55:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:57:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T05:59:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:01:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:03:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:06:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:08:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:10:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:12:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:14:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:16:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:18:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:20:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:23:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:25:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:27:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:29:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:31:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:33:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:35:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:37:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:40:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:42:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:44:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:46:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:48:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:50:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:52:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:55:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:57:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T06:59:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:01:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:03:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:05:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:07:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:09:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:11:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:14:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:16:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:18:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:20:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:22:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:24:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:26:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:29:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:31:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:33:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:35:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:37:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:39:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:41:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:43:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:46:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:48:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:50:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:52:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:54:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:56:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T07:58:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:01:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:03:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:05:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:07:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:09:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:11:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:13:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:16:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:18:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:20:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:22:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:24:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:27:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:29:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:31:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:33:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:35:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:37:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:39:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:41:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:44:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:46:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:48:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:50:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:52:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:54:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:56:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T08:58:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:01:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:03:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:05:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:07:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:09:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:11:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:14:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:16:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:18:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:20:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:22:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:24:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:27:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:29:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:31:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:33:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:35:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:38:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:40:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:42:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:44:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:46:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:48:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:50:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:52:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:54:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:57:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T09:59:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:01:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:03:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:05:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:07:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:10:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:12:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:14:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:16:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:18:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:20:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:22:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:25:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:27:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:29:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:31:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:33:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:35:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:37:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:40:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-01T10:42:07;13.00;13.00;13.00;;
