sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:00:28;17.00;15.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:02:58;15.00;12.50;9.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:05:27;16.00;14.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:07:57;15.00;15.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:12:57;12.75;10.00;8.25
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:15:27;10.00;9.50;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:18:00;13.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:20:29;11.00;11.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:22:59;19.00;16.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:25:29;13.00;13.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:27:59;12.50;12.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:30:29;16.00;14.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:32:59;19.00;19.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:35:29;16.67;15.33;12.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:37:58;15.00;14.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:40:31;15.00;13.00;10.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:43:01;16.00;15.50;10.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:45:31;10.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:48:01;16.33;16.00;12.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:50:31;12.50;12.50;8.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:53:02;13.00;12.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:55:32;10.00;9.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T00:58:04;14.00;14.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:00:34;17.00;13.00;12.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:03:05;17.50;14.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:05:36;14.00;11.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:08:10;12.50;9.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:10:40;13.00;13.00;9.67
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:13:10;13.33;13.33;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:15:40;11.50;11.50;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:18:10;14.00;14.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:20:40;12.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:23:09;10.50;10.50;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:25:40;11.67;11.67;8.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:28:11;13.00;12.00;8.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:30:43;13.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:33:13;13.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:35:44;12.00;12.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:38:16;13.00;13.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:40:46;10.00;10.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:43:16;11.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:45:45;9.50;9.50;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:48:15;14.00;13.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:50:45;11.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:53:15;10.00;9.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T01:58:13;10.00;8.33;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:00:43;11.50;10.25;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:03:13;13.00;12.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:05:44;12.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:08:14;11.50;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:10:44;12.00;12.00;8.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:13:14;12.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:15:43;15.00;13.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:18:13;9.50;9.50;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:20:43;11.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:23:13;13.33;10.33;8.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:25:43;11.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:28:13;12.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:30:42;8.00;6.00;3.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:33:12;13.50;12.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:35:42;13.50;12.50;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:38:13;11.33;10.67;7.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:40:43;11.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:43:13;11.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:45:44;13.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:48:13;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:50:44;13.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:53:15;14.00;12.00;8.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:55:45;13.50;13.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T02:58:14;13.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:00:44;11.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:03:14;12.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:05:44;14.00;13.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:08:15;10.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:10:45;14.50;12.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:13:16;11.00;11.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:15:46;11.00;11.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:18:16;10.33;10.33;7.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:20:46;10.00;10.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:23:16;11.00;11.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:25:45;12.00;11.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:28:15;11.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:30:45;12.50;12.50;8.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:33:17;11.00;10.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:35:47;8.00;7.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:38:16;8.00;7.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:40:46;11.50;10.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:43:16;9.00;9.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:45:50;10.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:48:20;12.00;10.33;7.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:50:50;10.50;9.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:53:20;9.50;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:55:50;13.00;11.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T03:58:20;10.00;10.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:00:50;7.50;7.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:03:20;9.50;8.00;6.25
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:05:50;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:08:20;11.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:10:50;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:13:20;8.50;8.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:15:50;7.50;7.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:18:19;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:20:49;7.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:23:19;8.50;7.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:25:49;8.00;8.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:28:19;9.50;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:30:52;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:33:22;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:35:52;9.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:38:22;12.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:40:52;3.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:43:21;7.00;6.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:45:51;2.00;1.00;0.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:48:21;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:50:51;8.50;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:53:21;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:55:51;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T04:58:21;8.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:00:51;10.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:03:21;6.50;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:05:51;11.00;9.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:08:21;12.00;8.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:10:51;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:13:21;11.00;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:15:51;9.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:18:21;13.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:20:51;11.00;11.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:23:21;8.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:25:50;10.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:28:20;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:30:50;8.00;8.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:33:20;9.50;9.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:35:50;8.50;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:38:20;11.00;9.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:40:49;8.00;8.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:43:19;8.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:45:49;9.50;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:48:19;8.50;8.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:50:49;9.00;9.00;6.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:53:20;10.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:55:50;6.50;6.50;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T05:58:20;7.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:00:50;7.50;7.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:03:20;15.00;11.00;8.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:05:50;11.00;10.50;8.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:08:21;10.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:10:51;11.50;11.00;7.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:13:21;9.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:15:50;9.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:18:20;7.00;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:20:50;7.33;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:23:20;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:25:50;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:28:20;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:30:52;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:33:30;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:35:59;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:38:29;10.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:40:59;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:43:30;8.67;8.67;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:46:04;15.00;15.00;11.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:48:34;6.50;6.50;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:51:06;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:53:37;11.00;11.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:56:07;6.50;6.50;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T06:58:37;9.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:01:07;7.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:03:38;6.00;6.00;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:06:08;4.00;4.00;2.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:08:37;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:11:07;15.50;10.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:13:37;8.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:16:07;5.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:18:37;8.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:21:07;8.50;6.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:23:37;5.50;4.50;3.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:26:08;9.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:28:38;7.50;6.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:31:08;8.00;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:33:37;7.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:36:07;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:38:37;7.50;6.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:41:07;6.00;6.00;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:43:37;10.00;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:46:07;7.00;7.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:48:38;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:51:08;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:53:38;7.00;6.67;5.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:56:08;7.50;7.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T07:58:41;10.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:01:11;9.00;6.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:03:40;4.00;4.00;2.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:06:11;7.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:08:41;10.50;9.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:11:13;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:13:46;8.50;7.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:16:16;9.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:18:45;5.33;5.33;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:21:15;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:23:45;10.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:26:15;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:28:45;6.50;6.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:31:15;8.00;8.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:33:45;6.50;6.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:36:15;8.00;8.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:38:45;7.50;7.50;5.75
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:41:18;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:43:56;10.33;8.33;6.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:46:27;9.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:49:02;7.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:51:32;5.75;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:54:06;4.33;4.33;3.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:56:36;7.50;6.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T08:59:08;7.00;6.33;4.67
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:01:38;7.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:04:08;7.00;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:06:40;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:09:13;6.50;6.50;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:11:44;7.00;7.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:14:15;10.00;7.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:16:46;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:19:17;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:21:48;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:24:19;10.50;9.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:26:50;6.00;6.00;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:29:20;7.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:31:52;10.00;6.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:34:22;8.00;8.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:36:58;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:39:29;5.00;5.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:41:59;7.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:44:30;9.00;7.67;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:47:03;7.75;6.25;5.25
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:49:34;5.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:52:15;7.00;7.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:54:54;8.00;8.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T09:57:24;7.50;7.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:00:05;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:02:37;9.00;8.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:05:11;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:07:43;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:10:15;10.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:12:46;12.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:15:17;12.00;11.33;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:17:47;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:20:18;10.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:22:50;10.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:25:21;7.33;7.33;5.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:27:58;10.00;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:30:29;7.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:33:03;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:35:36;7.50;7.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:38:08;7.50;7.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:40:39;8.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:43:20;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:46:03;10.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:48:36;17.00;14.00;11.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:51:35;6.50;5.50;3.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:54:05;7.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:56:49;6.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T10:59:20;6.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:01:52;4.00;4.00;2.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:04:26;5.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:06:57;7.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:09:27;7.33;7.33;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:11:57;6.00;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:14:28;5.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:16:58;7.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:19:29;8.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:22:08;5.00;5.00;3.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:24:38;6.00;5.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:27:17;6.50;5.50;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:29:47;6.00;6.00;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:32:17;7.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:34:48;3.00;3.00;3.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:37:19;8.50;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:39:52;9.00;7.00;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:42:23;9.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:44:52;9.00;7.00;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:47:36;6.50;6.50;4.25
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:50:12;9.00;7.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:52:46;10.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:55:20;9.50;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T11:57:54;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:00:25;4.00;4.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:03:05;6.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:05:40;9.00;6.50;3.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:08:13;6.50;6.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:10:43;7.00;5.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:13:20;6.50;6.50;4.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:15:51;10.50;8.50;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:18:24;6.00;6.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:20:55;13.00;9.67;5.67
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:23:25;6.50;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:25:55;13.50;11.50;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:28:25;11.00;11.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:30:54;11.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:33:25;13.00;12.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:35:57;8.50;8.50;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:38:27;8.00;7.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:40:57;6.00;5.00;3.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:43:27;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:45:57;10.00;10.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:48:27;8.00;8.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:50:57;8.00;8.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:53:28;6.00;5.00;3.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:55:58;8.00;8.00;5.50
69746;PMS7003;57018;50.278;19.134;2023-08-01T12:58:28;7.00;7.00;5.00
69746;PMS7003;57018;50.278;19.134;2023-08-01T13:00:58;9.33;9.00;6.33
69746;PMS7003;57018;50.278;19.134;2023-08-01T13:03:30;10.00;8.00;5.00
