sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:02:07;24.87;52.29
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:04:42;24.86;52.24
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:07:15;24.87;52.32
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:09:46;24.86;52.40
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:12:19;24.87;52.39
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:14:52;24.85;52.44
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:17:26;24.86;52.30
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:19:59;24.84;52.55
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:22:30;24.85;52.32
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:25:04;24.84;52.30
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:27:35;24.86;52.47
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:30:07;24.84;52.34
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:32:41;24.84;52.36
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:35:16;24.85;52.53
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:37:47;24.85;52.53
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:40:18;24.82;52.35
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:42:52;24.80;52.40
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:45:30;24.82;52.49
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:48:01;24.83;52.42
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:50:37;24.83;52.46
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:53:10;24.83;52.56
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:55:44;24.83;52.52
71760;HTU21D;59919;48.112;16.280;2023-08-01T00:58:16;24.83;52.57
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:00:49;24.83;52.47
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:03:21;24.84;52.52
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:06:01;24.80;52.57
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:08:33;24.83;52.55
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:11:10;24.82;52.51
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:13:44;24.80;52.57
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:16:20;24.83;52.53
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:18:51;24.83;52.60
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:21:26;24.83;52.47
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:23:57;24.83;52.49
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:26:31;24.83;52.51
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:29:08;24.82;52.62
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:31:43;24.80;52.56
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:34:15;24.80;52.61
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:36:46;24.80;52.73
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:39:17;24.79;52.63
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:41:49;24.79;52.62
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:44:22;24.79;52.63
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:46:56;24.78;52.73
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:49:33;24.76;52.70
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:52:05;24.79;52.75
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:54:36;24.79;52.77
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:57:09;24.79;52.70
71760;HTU21D;59919;48.112;16.280;2023-08-01T01:59:43;24.77;52.70
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:02:20;24.78;52.72
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:04:51;24.77;52.73
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:07:22;24.77;52.72
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:09:55;24.77;52.78
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:12:27;24.77;52.79
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:15:02;24.79;52.69
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:17:33;24.76;52.76
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:20:08;24.78;52.75
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:22:39;24.77;52.75
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:25:10;24.75;52.82
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:27:42;24.75;52.74
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:30:13;24.76;52.77
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:32:44;24.77;52.84
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:35:21;24.78;52.72
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:37:55;24.77;52.88
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:40:28;24.79;52.81
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:42:59;24.77;52.88
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:45:30;24.75;52.89
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:48:01;24.77;52.87
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:50:41;24.77;52.85
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:53:13;24.76;52.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:55:44;24.75;52.87
71760;HTU21D;59919;48.112;16.280;2023-08-01T02:58:21;24.75;52.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:00:52;24.76;52.86
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:03:23;24.74;52.83
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:05:54;24.74;52.85
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:08:28;24.75;52.95
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:11:01;24.75;52.90
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:13:35;24.75;52.87
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:16:06;24.75;52.85
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:18:44;24.75;52.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:21:17;24.79;52.78
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:23:57;24.77;52.86
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:26:28;24.76;52.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:29:04;24.75;52.86
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:31:38;24.75;52.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:34:09;24.76;53.01
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:36:42;24.75;52.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:39:13;24.73;52.94
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:41:47;24.74;52.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:44:18;24.74;52.86
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:46:49;24.74;52.88
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:49:20;24.73;53.06
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:52:00;24.71;53.07
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:54:31;24.75;52.87
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:57:03;24.75;52.96
71760;HTU21D;59919;48.112;16.280;2023-08-01T03:59:34;24.75;52.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:02:07;24.75;52.96
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:04:38;24.75;53.03
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:07:10;24.72;52.96
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:09:46;24.71;53.00
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:12:21;24.74;52.92
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:14:54;24.74;53.05
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:17:27;24.74;52.95
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:20:03;24.73;52.98
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:22:38;24.73;52.94
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:25:09;24.74;53.12
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:27:40;24.73;52.95
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:30:17;24.72;53.00
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:32:51;24.74;53.02
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:35:25;24.73;53.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:38:04;24.72;52.96
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:40:35;24.70;53.12
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:43:06;24.72;53.01
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:45:37;24.73;53.01
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:48:08;24.72;53.07
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:50:39;24.72;53.10
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:53:10;24.72;53.02
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:55:47;24.73;53.19
71760;HTU21D;59919;48.112;16.280;2023-08-01T04:58:21;24.72;53.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:00:54;24.74;53.03
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:03:25;24.73;53.06
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:05:57;24.71;53.15
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:08:33;24.73;53.11
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:11:07;24.73;52.96
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:13:38;24.72;53.10
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:16:09;24.70;53.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:18:43;24.70;53.11
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:21:17;24.69;53.20
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:23:48;24.70;53.08
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:26:22;24.71;53.15
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:28:58;24.71;53.10
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:31:29;24.72;53.14
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:34:00;24.71;53.09
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:36:33;24.70;53.08
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:39:07;24.71;53.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:41:40;24.72;53.10
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:44:14;24.71;53.06
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:46:47;24.73;53.01
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:49:18;24.73;53.07
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:51:54;24.73;53.05
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:54:25;24.73;53.08
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:56:57;24.72;53.14
71760;HTU21D;59919;48.112;16.280;2023-08-01T05:59:28;24.71;53.07
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:01:59;24.73;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:04:30;24.73;53.16
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:07:01;24.75;53.07
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:09:33;24.75;53.12
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:12:04;24.68;53.53
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:14:37;24.74;53.43
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:17:08;24.75;53.51
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:19:40;24.72;53.64
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:22:11;24.78;53.38
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:24:47;24.77;53.38
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:27:18;24.77;53.24
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:29:54;24.78;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:32:28;24.77;53.16
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:34:59;24.76;53.10
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:37:30;24.76;53.10
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:40:06;24.77;53.14
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:42:40;24.76;53.14
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:45:14;24.76;53.18
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:47:45;24.76;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:50:16;24.75;53.20
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:52:53;24.77;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:55:24;24.77;53.16
71760;HTU21D;59919;48.112;16.280;2023-08-01T06:57:55;24.76;53.20
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:00:28;24.76;53.19
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:03:02;24.77;53.18
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:05:33;24.74;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:08:04;24.76;53.21
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:10:39;24.76;53.19
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:13:12;24.77;53.20
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:15:43;24.77;53.20
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:18:14;24.77;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:20:58;24.77;53.18
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:23:33;24.76;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:26:07;24.77;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:28:38;24.76;53.21
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:31:09;24.75;53.27
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:33:41;24.75;53.27
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:36:12;24.76;53.22
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:38:43;24.75;53.22
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:41:16;24.75;53.23
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:43:47;24.75;53.22
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:46:19;24.76;53.24
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:48:51;24.78;53.23
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:51:24;24.77;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:53:57;24.76;53.21
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:56:31;24.77;53.22
71760;HTU21D;59919;48.112;16.280;2023-08-01T07:59:02;24.76;53.21
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:01:35;24.77;53.20
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:04:09;24.77;53.21
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:06:44;24.77;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:09:17;24.75;53.29
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:11:49;24.76;53.24
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:14:21;24.77;53.22
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:16:53;24.76;53.22
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:19:27;24.77;53.22
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:22:01;24.77;53.20
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:24:34;24.76;53.25
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:27:08;24.77;53.27
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:29:39;24.76;53.26
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:32:11;24.77;53.23
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:34:42;24.76;53.27
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:37:13;24.76;53.23
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:39:44;24.75;53.27
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:42:18;24.76;53.26
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:44:55;24.75;53.28
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:47:36;24.76;53.29
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:50:07;24.76;53.23
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:52:42;24.78;53.24
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:55:14;24.80;53.17
71760;HTU21D;59919;48.112;16.280;2023-08-01T08:57:45;24.79;53.14
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:00:21;24.80;53.07
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:02:55;24.82;53.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:05:33;24.84;52.94
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:08:16;24.85;52.98
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:10:50;24.86;52.93
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:13:22;24.86;52.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:15:56;24.84;53.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:18:27;24.85;52.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:20:59;24.84;52.94
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:23:34;24.87;52.92
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:26:13;24.86;52.94
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:28:55;24.86;52.98
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:31:30;24.87;52.87
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:34:23;24.86;52.98
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:36:59;24.87;52.95
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:39:31;24.88;52.85
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:42:04;24.88;52.88
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:44:38;24.88;52.84
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:47:18;24.87;52.89
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:49:59;24.85;52.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:52:31;24.85;52.92
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:55:05;24.85;53.01
71760;HTU21D;59919;48.112;16.280;2023-08-01T09:57:40;24.85;52.98
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:00:16;24.85;52.98
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:02:51;24.85;52.99
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:05:30;24.85;53.00
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:08:09;24.84;53.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:10:43;24.85;53.08
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:13:14;24.86;53.05
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:15:50;24.84;53.08
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:18:22;24.84;53.08
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:20:57;24.84;53.13
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:23:29;24.83;53.10
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:26:07;24.83;53.12
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:28:50;24.80;53.23
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:31:21;24.83;53.14
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:34:06;24.83;53.26
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:36:37;24.84;53.14
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:39:21;24.80;53.35
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:42:03;24.80;53.30
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:44:44;24.82;53.30
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:47:25;24.80;53.25
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:50:01;24.82;53.28
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:52:33;24.79;53.33
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:55:07;24.80;53.33
71760;HTU21D;59919;48.112;16.280;2023-08-01T10:57:39;24.82;53.27
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:00:24;24.82;53.29
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:02:57;24.83;53.30
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:05:28;24.80;53.33
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:08:01;24.80;53.34
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:10:33;24.80;53.39
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:13:04;24.80;53.36
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:15:38;24.80;53.36
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:18:11;24.80;53.33
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:20:42;24.80;53.43
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:23:13;24.79;53.40
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:25:44;24.78;53.45
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:28:19;24.78;53.46
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:30:53;24.78;53.43
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:33:27;24.79;53.47
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:36:01;24.80;53.45
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:38:34;24.79;53.49
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:41:06;24.79;53.48
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:43:41;24.78;53.48
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:46:19;24.78;53.46
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:48:50;24.79;53.40
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:51:26;24.78;53.47
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:54:02;24.78;53.52
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:56:33;24.79;53.47
71760;HTU21D;59919;48.112;16.280;2023-08-01T11:59:15;24.77;53.62
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:01:52;24.76;53.57
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:04:29;24.77;53.59
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:07:15;24.76;53.65
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:09:59;24.74;53.69
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:12:31;24.78;53.58
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:15:07;24.77;53.58
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:17:42;24.77;53.58
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:20:18;24.76;53.62
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:22:52;24.76;53.60
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:25:28;24.75;53.65
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:28:03;24.76;53.67
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:30:39;24.76;53.62
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:33:13;24.75;53.66
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:35:44;24.76;53.62
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:38:15;24.75;53.73
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:40:47;24.74;53.68
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:43:18;24.75;53.68
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:45:52;24.75;53.68
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:48:24;24.74;53.74
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:51:05;24.74;53.84
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:53:36;24.75;53.69
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:56:12;24.75;53.72
71760;HTU21D;59919;48.112;16.280;2023-08-01T12:58:43;24.73;53.72
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:01:17;24.74;53.72
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:03:48;24.75;53.69
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:06:19;24.73;53.80
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:08:53;24.72;53.88
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:11:24;24.73;53.82
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:13:57;24.73;53.81
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:16:30;24.73;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:19:01;24.73;53.87
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:21:32;24.71;53.92
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:24:07;24.71;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:26:41;24.71;53.88
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:29:12;24.72;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:31:43;24.72;53.89
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:34:19;24.72;53.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:36:53;24.71;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:39:25;24.72;53.97
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:41:56;24.72;53.89
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:44:27;24.71;54.03
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:47:00;24.70;53.99
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:49:36;24.70;53.95
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:52:10;24.71;53.91
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:54:44;24.72;53.93
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:57:16;24.71;53.96
71760;HTU21D;59919;48.112;16.280;2023-08-01T13:59:47;24.71;53.98
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:02:19;24.70;54.13
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:04:52;24.71;53.99
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:07:26;24.69;54.13
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:09:59;24.70;54.00
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:12:34;24.69;54.06
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:15:05;24.70;54.06
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:17:39;24.70;54.07
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:20:11;24.71;54.04
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:22:44;24.69;54.06
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:25:20;24.70;54.02
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:27:54;24.70;54.11
71760;HTU21D;59919;48.112;16.280;2023-08-01T14:30:28;24.69;54.13
