sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:01:30;24.25;64.29
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:03:56;24.24;64.27
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:06:21;24.24;64.24
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:08:47;24.24;64.23
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:11:13;24.22;64.21
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:13:40;24.22;64.22
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:16:06;24.19;64.18
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:18:31;24.22;64.18
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:20:57;24.22;64.18
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:23:24;24.19;64.16
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:25:49;24.19;64.15
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:28:17;24.18;64.16
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:30:43;24.21;64.18
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:33:08;24.21;64.18
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:35:34;24.18;64.12
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:37:59;24.18;64.13
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:40:32;24.17;64.17
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:42:58;24.14;64.10
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:45:24;24.17;64.17
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:47:54;24.17;64.14
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:50:20;24.15;64.09
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:52:47;24.17;64.10
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:55:14;24.15;64.08
74087;SHT30;62445;48.406;-4.518;2023-08-01T00:57:40;24.14;64.10
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:00:06;24.17;64.08
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:02:31;24.15;64.07
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:04:57;24.12;64.05
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:07:23;24.17;64.02
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:09:50;24.14;64.07
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:12:15;24.14;64.02
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:14:41;24.11;63.99
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:17:06;24.14;64.05
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:19:32;24.12;63.99
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:21:58;24.12;64.02
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:24:24;24.11;63.97
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:26:51;24.12;63.96
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:29:18;24.11;63.96
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:31:45;24.11;63.95
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:34:11;24.14;63.96
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:36:36;24.12;63.89
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:39:02;24.09;63.86
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:41:27;24.08;63.91
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:43:53;24.11;63.88
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:46:18;24.11;63.93
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:48:44;24.08;63.90
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:51:09;24.08;63.85
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:53:34;24.09;63.90
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:56:00;24.07;63.85
74087;SHT30;62445;48.406;-4.518;2023-08-01T01:58:26;24.11;63.90
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:00:51;24.07;63.86
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:03:16;24.08;63.85
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:05:42;24.07;63.87
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:08:07;24.08;63.85
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:10:33;24.07;63.84
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:12:58;24.08;63.84
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:15:24;24.05;63.85
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:17:49;24.07;63.84
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:20:15;24.07;63.83
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:22:40;24.05;63.86
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:25:06;24.07;63.82
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:27:31;24.04;63.84
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:29:57;24.04;63.79
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:32:22;24.02;63.76
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:34:48;24.04;63.79
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:37:13;24.05;63.76
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:39:39;24.05;63.78
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:42:04;24.04;63.82
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:44:30;24.02;63.79
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:46:55;24.05;63.77
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:49:21;24.05;63.80
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:51:47;24.04;63.72
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:54:12;24.04;63.76
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:56:38;24.02;63.74
74087;SHT30;62445;48.406;-4.518;2023-08-01T02:59:07;24.01;63.71
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:01:34;24.02;63.74
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:04:00;24.02;63.67
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:06:26;24.01;63.71
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:08:51;23.98;63.72
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:11:16;24.01;63.66
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:13:42;24.02;63.70
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:16:07;24.01;63.64
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:18:33;24.02;63.69
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:20:59;24.02;63.66
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:23:24;24.01;63.68
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:25:50;24.01;63.68
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:28:15;24.00;63.67
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:30:41;24.01;63.69
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:33:06;24.00;63.67
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:35:31;23.98;63.64
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:37:57;24.00;63.65
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:40:23;24.01;63.61
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:42:48;24.01;63.64
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:45:14;24.01;63.58
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:47:39;24.01;63.57
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:50:05;23.98;63.62
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:52:30;24.01;63.63
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:54:56;24.00;63.60
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:57:22;23.97;63.60
74087;SHT30;62445;48.406;-4.518;2023-08-01T03:59:47;23.98;63.57
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:02:12;23.97;63.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:04:38;23.97;63.60
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:07:03;23.97;63.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:09:29;23.94;63.58
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:11:55;23.97;63.58
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:14:20;23.96;63.53
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:16:46;23.98;63.58
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:19:11;23.94;63.56
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:21:36;23.97;63.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:24:02;23.96;63.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:26:30;23.97;63.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:28:58;23.97;63.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:31:24;23.96;63.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:33:49;23.97;63.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:36:14;23.97;63.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:38:40;23.94;63.53
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:41:05;23.94;63.56
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:43:31;23.96;63.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:45:56;23.96;63.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:48:22;23.94;63.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:50:47;23.93;63.47
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:53:12;23.93;63.51
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:55:38;23.93;63.51
74087;SHT30;62445;48.406;-4.518;2023-08-01T04:58:03;23.93;63.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:00:29;23.93;63.49
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:02:54;23.96;63.47
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:05:19;23.93;63.50
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:07:45;23.93;63.47
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:10:10;23.90;63.45
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:12:36;23.94;63.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:15:01;23.94;63.48
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:17:26;23.93;63.43
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:19:52;23.90;63.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:22:17;23.90;63.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:24:42;23.88;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:27:08;23.90;63.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:29:33;23.93;63.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:31:59;23.91;63.43
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:34:24;23.93;63.44
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:36:50;23.91;63.45
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:39:16;23.90;63.45
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:41:42;23.93;63.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:44:07;23.91;63.43
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:46:33;23.90;63.44
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:48:58;23.90;63.44
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:51:24;23.91;63.38
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:53:49;23.88;63.37
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:56:15;23.90;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T05:58:40;23.90;63.37
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:01:06;23.90;63.39
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:03:31;23.87;63.36
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:05:56;23.88;63.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:08:22;23.90;63.38
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:10:47;23.90;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:13:13;23.88;63.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:15:38;23.90;63.38
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:18:04;23.87;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:20:29;23.87;63.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:22:55;23.90;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:25:20;23.88;63.41
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:27:45;23.87;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:30:11;23.90;63.36
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:32:37;23.87;63.43
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:35:02;23.88;63.41
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:37:28;23.88;63.37
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:39:54;23.87;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:42:20;23.87;63.38
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:44:46;23.90;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:47:11;23.87;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:49:36;23.85;63.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:52:02;23.85;63.41
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:54:27;23.87;63.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:56:53;23.85;63.41
74087;SHT30;62445;48.406;-4.518;2023-08-01T06:59:18;23.87;63.39
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:01:44;23.87;63.39
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:04:10;23.87;63.50
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:06:36;23.90;63.51
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:09:01;23.90;63.44
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:11:27;23.93;63.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:13:52;23.91;63.43
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:16:17;23.93;63.32
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:18:43;23.97;63.24
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:21:08;23.96;63.13
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:23:34;23.96;63.14
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:26:01;23.96;63.06
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:28:26;23.98;63.01
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:30:59;23.97;63.03
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:33:25;23.98;62.92
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:35:50;23.97;62.92
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:38:15;24.01;62.92
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:40:41;23.98;62.93
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:43:06;24.00;62.89
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:45:35;23.98;62.86
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:48:01;24.01;62.82
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:50:26;24.00;62.77
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:52:52;24.01;62.77
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:55:17;24.01;62.78
74087;SHT30;62445;48.406;-4.518;2023-08-01T07:57:44;24.01;62.76
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:00:10;24.04;62.71
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:02:36;24.04;62.72
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:05:01;24.02;62.73
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:07:27;24.01;62.71
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:09:52;24.01;62.73
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:12:20;24.01;62.77
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:14:46;24.00;62.73
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:17:11;23.98;62.73
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:19:37;24.00;62.68
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:22:02;24.04;62.68
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:24:28;24.04;62.61
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:26:53;24.07;62.58
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:29:19;24.04;62.58
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:31:44;24.05;62.60
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:34:10;24.07;62.58
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:36:35;24.07;62.56
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:39:00;24.07;62.53
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:41:27;24.07;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:43:56;24.09;62.47
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:46:28;24.09;62.49
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:48:57;24.11;62.43
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:51:26;24.12;62.44
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:53:53;24.11;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:56:20;24.15;62.59
74087;SHT30;62445;48.406;-4.518;2023-08-01T08:58:45;24.18;62.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:01:12;24.19;62.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:03:38;24.19;62.44
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:06:07;24.19;62.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:08:36;24.15;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:11:03;24.15;62.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:13:29;24.15;62.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:15:56;24.14;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:18:21;24.14;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:20:49;24.15;62.53
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:23:16;24.15;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:25:42;24.17;62.63
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:28:22;24.17;62.60
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:33:13;24.18;62.56
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:35:38;24.19;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:38:04;24.21;62.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:40:40;24.22;62.47
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:43:05;24.24;62.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:45:31;24.26;62.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:47:56;24.26;62.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:50:23;24.25;62.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:52:49;24.24;62.42
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:55:47;24.26;62.46
74087;SHT30;62445;48.406;-4.518;2023-08-01T09:58:17;24.26;62.39
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:00:43;24.26;62.38
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:03:09;24.28;62.39
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:05:35;24.28;62.41
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:08:02;24.28;62.39
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:10:28;24.26;62.39
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:12:55;24.29;62.41
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:15:21;24.30;62.36
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:17:46;24.33;62.32
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:20:14;24.32;62.62
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:22:40;24.30;62.77
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:25:09;24.30;62.80
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:27:35;24.35;62.73
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:30:03;24.36;62.76
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:32:39;24.38;62.76
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:35:05;24.36;62.63
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:37:45;24.38;62.61
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:40:13;24.39;62.54
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:42:44;24.40;62.64
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:45:23;24.45;62.52
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:47:52;24.48;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:50:17;24.52;62.45
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:52:44;24.51;62.45
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:55:10;24.55;62.34
74087;SHT30;62445;48.406;-4.518;2023-08-01T10:57:38;24.59;62.40
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:00:04;24.62;62.25
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:02:34;24.60;62.27
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:05:05;24.62;62.32
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:07:32;24.59;62.34
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:10:16;24.60;62.31
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:12:42;24.59;62.32
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:15:10;24.56;62.29
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:17:37;24.56;62.37
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:20:05;24.55;62.50
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:22:31;24.53;62.51
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:24:57;24.52;62.55
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:27:25;24.51;62.56
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:29:51;24.49;62.56
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:32:17;24.51;62.57
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:34:43;24.51;62.60
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:37:18;24.46;62.62
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:39:46;24.48;62.68
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:42:16;24.48;62.71
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:44:42;24.45;62.73
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:47:15;24.46;62.78
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:49:48;24.43;62.74
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:52:32;24.40;62.78
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:54:57;24.42;62.81
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:57:23;24.40;62.79
74087;SHT30;62445;48.406;-4.518;2023-08-01T11:59:51;24.39;62.89
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:02:24;24.39;62.87
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:04:50;24.40;62.84
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:07:16;24.36;62.94
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:09:43;24.35;62.89
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:12:09;24.36;62.96
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:14:39;24.36;63.00
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:17:05;24.33;63.14
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:19:31;24.35;63.09
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:21:59;24.36;63.04
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:24:24;24.35;63.06
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:26:50;24.36;63.04
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:29:15;24.36;63.03
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:31:40;24.35;62.95
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:34:06;24.35;62.96
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:36:31;24.35;62.97
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:38:57;24.35;62.95
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:41:22;24.35;62.96
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:43:48;24.33;62.92
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:46:13;24.36;62.95
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:48:38;24.35;62.91
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:51:04;24.35;62.95
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:53:30;24.35;62.92
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:55:55;24.38;62.94
74087;SHT30;62445;48.406;-4.518;2023-08-01T12:58:20;24.38;63.13
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:00:46;24.35;63.07
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:03:12;24.36;63.11
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:05:39;24.39;63.15
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:08:05;24.39;63.11
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:10:31;24.40;63.20
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:12:57;24.40;63.14
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:15:23;24.39;63.16
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:17:49;24.39;63.21
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:20:15;24.35;63.24
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:22:40;24.36;63.27
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:25:06;24.36;63.28
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:27:34;24.35;63.25
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:30:01;24.35;63.27
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:32:27;24.35;63.21
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:34:52;24.33;63.29
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:37:18;24.32;63.32
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:39:43;24.30;63.33
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:42:11;24.30;63.29
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:44:36;24.32;63.25
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:47:02;24.30;63.27
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:49:29;24.29;63.24
74087;SHT30;62445;48.406;-4.518;2023-08-01T13:51:54;24.29;63.29
