sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:00:46;8.12;8.08;8.00;7.47;59.64;59.63;59.59;59.33;51.51;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:03:13;7.89;7.87;7.85;7.39;59.01;59.00;58.97;58.79;51.15;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:05:40;8.53;8.50;8.44;7.91;63.18;63.17;63.14;62.90;54.67;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:08:11;9.07;9.05;9.00;8.46;67.58;67.57;67.53;67.31;58.54;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:10:40;8.83;8.80;8.73;8.18;65.32;65.31;65.27;65.03;56.50;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:13:07;9.94;9.87;9.74;9.06;72.36;72.34;72.28;71.93;62.39;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:15:33;9.76;9.66;9.48;8.76;70.00;69.99;69.91;69.51;60.18;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:18:08;10.24;10.16;10.01;9.30;74.31;74.29;74.23;73.85;64.03;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:20:36;10.59;10.50;10.34;9.59;76.59;76.57;76.50;76.10;65.95;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:23:03;10.62;10.53;10.37;9.62;76.81;76.79;76.72;76.32;66.14;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:25:32;10.73;10.67;10.54;9.83;78.49;78.47;78.41;78.06;67.73;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:27:59;11.10;11.02;10.86;10.09;80.59;80.57;80.50;80.10;69.45;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:30:25;10.06;10.04;9.99;9.39;74.96;74.95;74.91;74.66;64.93;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:32:52;10.42;10.37;10.29;9.63;76.94;76.92;76.87;76.57;66.53;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:35:19;11.13;11.08;10.98;10.28;82.08;82.07;82.02;81.69;70.96;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:37:44;11.58;11.49;11.30;10.46;83.59;83.57;83.49;83.04;71.94;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:40:11;12.45;12.31;12.01;11.03;88.12;88.09;87.98;87.39;75.53;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:42:39;12.45;12.29;11.97;10.95;87.50;87.47;87.35;86.73;74.90;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:45:09;12.66;12.50;12.20;11.19;89.40;89.37;89.26;88.65;76.61;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:47:36;12.17;12.01;11.71;10.73;85.72;85.69;85.58;84.98;73.42;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:50:02;12.42;12.25;11.92;10.89;87.00;86.97;86.85;86.21;74.41;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:52:32;12.53;12.37;12.07;11.08;88.51;88.48;88.37;87.77;75.85;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:54:59;12.31;12.11;11.72;10.64;85.00;84.97;84.84;84.13;72.50;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:57:25;12.12;11.96;11.66;10.68;85.32;85.29;85.18;84.58;73.06;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T00:59:52;12.21;12.05;11.74;10.74;85.83;85.81;85.69;85.08;73.48;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:02:22;13.06;12.85;12.43;11.28;90.14;90.11;89.97;89.21;76.87;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:04:49;12.90;12.65;12.15;10.93;87.35;87.32;87.15;86.30;74.18;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:07:19;12.17;12.01;11.69;10.69;85.41;85.38;85.27;84.64;73.09;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:09:52;12.17;11.98;11.60;10.54;84.23;84.20;84.07;83.38;71.87;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:12:19;12.40;12.19;11.78;10.68;85.34;85.31;85.17;84.44;72.73;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:14:46;11.86;11.76;11.56;10.71;85.58;85.56;85.48;85.01;73.66;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:17:13;12.62;12.48;12.23;11.27;90.03;90.00;89.90;89.35;77.31;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:19:40;12.84;12.60;12.14;10.94;87.47;87.44;87.28;86.46;74.37;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:22:07;11.94;11.80;11.53;10.60;84.68;84.65;84.55;84.00;72.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:24:36;12.31;12.14;11.82;10.81;86.38;86.35;86.23;85.60;73.91;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:27:04;13.38;13.09;12.53;11.22;89.65;89.61;89.42;88.48;75.95;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:29:34;13.40;13.16;12.70;11.49;91.82;91.79;91.63;90.82;78.18;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:32:03;12.34;12.22;11.99;11.07;88.42;88.39;88.30;87.78;75.99;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:34:36;12.43;12.31;12.09;11.18;89.31;89.29;89.20;88.69;76.81;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:37:03;13.79;13.56;13.10;11.87;94.89;94.86;94.70;93.88;80.87;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:39:30;13.85;13.63;13.19;11.98;95.72;95.68;95.53;94.73;81.64;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:41:57;14.13;13.89;13.41;12.13;96.96;96.93;96.76;95.91;82.58;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:44:24;13.81;13.56;13.09;11.84;94.61;94.58;94.42;93.57;80.56;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:46:50;13.26;13.15;12.91;11.95;95.44;95.41;95.32;94.79;82.09;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:49:17;13.77;13.61;13.31;12.24;97.77;97.74;97.63;96.99;83.87;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:51:45;15.21;14.92;14.37;12.96;103.59;103.55;103.36;102.39;88.08;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:54:11;14.26;14.08;13.74;12.60;100.67;100.64;100.51;99.82;86.25;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:56:38;14.00;13.85;13.56;12.49;99.74;99.72;99.60;98.98;85.62;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T01:59:05;14.36;14.23;13.96;12.89;103.00;102.97;102.87;102.27;88.54;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:01:34;14.39;14.25;13.97;12.90;103.08;103.05;102.94;102.34;88.59;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:04:02;14.28;14.20;14.04;13.09;104.56;104.54;104.46;104.00;90.26;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:06:29;14.57;14.40;14.08;12.94;103.38;103.35;103.23;102.55;88.67;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:08:55;15.41;15.17;14.69;13.34;106.59;106.56;106.39;105.51;90.94;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:11:22;15.24;14.99;14.51;13.18;105.32;105.28;105.12;104.24;89.84;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:13:49;14.36;14.15;13.73;12.51;99.99;99.95;99.81;99.02;85.42;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:16:16;14.46;14.25;13.84;12.62;100.86;100.83;100.68;99.91;86.20;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:18:43;14.59;14.35;13.88;12.59;100.58;100.55;100.38;99.53;85.74;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:21:09;15.27;15.01;14.50;13.13;104.89;104.85;104.68;103.76;89.35;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:23:37;14.97;14.69;14.14;12.75;101.93;101.89;101.71;100.76;86.67;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:26:04;14.41;14.26;13.97;12.87;102.85;102.82;102.71;102.07;88.32;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:28:30;14.26;14.04;13.63;12.41;99.17;99.14;98.99;98.21;84.71;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:30:57;14.85;14.61;14.14;12.83;102.52;102.48;102.31;101.45;87.42;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:33:24;14.07;13.91;13.60;12.51;99.94;99.91;99.80;99.15;85.74;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:35:51;14.04;13.89;13.59;12.51;99.94;99.91;99.80;99.17;85.77;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:38:18;14.39;14.15;13.69;12.41;99.21;99.18;99.01;98.17;84.58;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:40:45;14.42;14.19;13.73;12.46;99.55;99.52;99.36;98.52;84.89;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:43:11;13.70;13.56;13.28;12.23;97.71;97.68;97.57;96.97;83.89;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:45:38;13.54;13.37;13.04;11.95;95.48;95.45;95.33;94.67;81.79;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:48:05;14.17;13.98;13.59;12.42;99.24;99.21;99.07;98.34;84.89;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:50:32;14.71;14.46;13.98;12.66;101.20;101.16;101.00;100.12;86.24;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:52:58;14.53;14.31;13.88;12.64;100.98;100.95;100.80;99.99;86.24;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:55:25;13.80;13.65;13.37;12.32;98.41;98.38;98.27;97.66;84.49;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T02:57:52;13.69;13.61;13.45;12.54;100.15;100.13;100.05;99.60;86.43;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:00:19;13.60;13.46;13.20;12.19;97.37;97.34;97.24;96.66;83.67;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:02:44;14.01;13.84;13.50;12.37;98.83;98.80;98.68;97.99;84.66;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:05:11;13.81;13.64;13.32;12.23;97.73;97.70;97.58;96.93;83.78;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:07:40;13.16;13.08;12.92;12.04;96.20;96.18;96.10;95.67;83.01;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:10:07;14.67;14.36;13.75;12.32;98.44;98.40;98.20;97.18;83.44;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:12:34;14.78;14.50;13.95;12.57;100.49;100.45;100.26;99.31;85.41;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:15:01;13.99;13.79;13.40;12.22;97.66;97.63;97.49;96.74;83.48;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:17:28;14.56;14.29;13.78;12.43;99.38;99.34;99.16;98.25;84.54;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:19:55;14.34;14.07;13.55;12.22;97.64;97.61;97.43;96.52;83.02;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:22:21;13.80;13.61;13.23;12.09;96.58;96.55;96.42;95.69;82.60;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:24:52;13.89;13.69;13.29;12.12;96.85;96.82;96.68;95.93;82.77;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:27:19;13.31;13.15;12.84;11.79;94.23;94.20;94.08;93.45;80.78;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:29:45;14.36;14.09;13.57;12.23;97.77;97.73;97.55;96.64;83.13;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:32:12;14.30;14.04;13.54;12.23;97.78;97.74;97.57;96.69;83.21;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:34:39;13.71;13.55;13.23;12.15;97.04;97.01;96.90;96.24;83.19;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:37:07;13.83;13.57;13.07;11.78;94.13;94.09;93.92;93.04;80.02;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:39:34;13.86;13.58;13.02;11.67;93.29;93.25;93.07;92.12;79.11;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:42:01;13.93;13.62;13.03;11.65;93.10;93.06;92.86;91.87;78.83;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:44:28;13.83;13.59;13.11;11.84;94.65;94.62;94.45;93.60;80.56;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:46:55;14.25;13.97;13.42;12.06;96.38;96.34;96.16;95.21;81.83;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:49:22;13.23;13.01;12.58;11.40;91.11;91.07;90.92;90.14;77.65;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:51:49;13.85;13.62;13.18;11.96;95.61;95.58;95.42;94.62;81.53;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:54:16;13.77;13.47;12.89;11.52;92.12;92.08;91.89;90.91;78.02;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:56:42;14.16;13.89;13.38;12.06;96.37;96.34;96.16;95.26;81.93;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T03:59:11;14.10;13.86;13.40;12.15;97.12;97.08;96.92;96.09;82.78;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:01:38;14.37;14.13;13.66;12.39;99.00;98.96;98.80;97.95;84.38;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:04:05;13.98;13.74;13.28;12.04;96.19;96.15;95.99;95.16;81.97;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:06:33;14.43;14.18;13.68;12.37;98.89;98.85;98.68;97.80;84.19;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:08:59;14.97;14.64;13.99;12.49;99.85;99.80;99.59;98.51;84.50;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:11:26;15.05;14.70;14.02;12.48;99.77;99.72;99.50;98.37;84.32;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:13:53;14.70;14.45;13.95;12.63;100.97;100.93;100.76;99.88;86.01;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:16:20;15.42;15.07;14.39;12.84;102.64;102.60;102.37;101.25;86.83;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:18:47;15.28;14.98;14.40;12.96;103.58;103.54;103.34;102.34;87.99;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:21:14;14.61;14.40;14.00;12.77;102.06;102.03;101.88;101.11;87.25;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:23:41;14.95;14.75;14.35;13.12;104.80;104.77;104.63;103.86;89.66;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:26:09;14.30;14.12;13.77;12.63;100.87;100.84;100.71;100.02;86.42;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:28:36;14.66;14.44;14.01;12.76;101.92;101.89;101.73;100.93;87.04;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:31:03;14.76;14.55;14.13;12.88;102.93;102.89;102.74;101.95;87.96;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:33:30;14.08;13.89;13.52;12.37;98.84;98.80;98.67;97.95;84.58;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:35:56;13.55;13.43;13.19;12.20;97.45;97.42;97.33;96.78;83.81;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:38:23;14.57;14.36;13.95;12.73;101.71;101.67;101.53;100.75;86.94;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:40:50;14.53;14.30;13.86;12.61;100.75;100.72;100.56;99.75;86.00;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:43:17;14.21;13.99;13.55;12.32;98.46;98.43;98.28;97.47;84.03;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:45:45;14.07;13.88;13.50;12.33;98.53;98.50;98.37;97.63;84.28;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:48:11;13.59;13.40;13.04;11.92;95.28;95.25;95.12;94.42;81.52;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:50:38;13.96;13.75;13.33;12.14;97.01;96.98;96.83;96.06;82.85;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:53:07;14.04;13.87;13.54;12.43;99.34;99.31;99.19;98.52;85.15;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:55:35;13.61;13.47;13.19;12.15;97.05;97.02;96.91;96.31;83.32;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T04:58:01;12.81;12.70;12.50;11.58;92.53;92.51;92.42;91.93;79.66;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:00:28;12.42;12.33;12.14;11.28;90.07;90.05;89.97;89.51;77.60;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:02:58;13.13;12.95;12.62;11.55;92.30;92.27;92.14;91.49;79.01;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:05:25;12.38;12.23;11.95;10.98;87.69;87.66;87.55;86.97;75.19;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:07:52;11.74;11.64;11.44;10.58;84.55;84.52;84.44;83.97;72.73;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:10:18;11.12;11.01;10.82;10.00;79.91;79.89;79.81;79.36;68.73;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:12:46;10.55;10.43;10.19;9.36;74.80;74.78;74.69;74.20;64.15;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:15:13;11.10;10.95;10.67;9.77;78.03;78.00;77.90;77.34;66.79;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:17:39;9.96;9.92;9.84;9.20;73.50;73.49;73.44;73.15;63.54;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:20:06;10.36;10.25;10.04;9.26;73.98;73.96;73.88;73.43;63.54;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:22:33;9.73;9.65;9.50;8.81;70.38;70.36;70.30;69.93;60.60;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:25:04;10.10;10.00;9.81;9.07;72.41;72.40;72.32;71.90;62.25;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:27:31;10.07;9.98;9.82;9.10;72.65;72.63;72.56;72.17;62.53;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:29:58;9.99;9.88;9.67;8.90;71.12;71.10;71.02;70.56;61.03;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:32:25;9.51;9.43;9.26;8.57;68.47;68.45;68.39;68.01;58.90;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:34:51;9.51;9.43;9.29;8.61;68.78;68.76;68.70;68.34;59.23;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:37:18;9.40;9.34;9.22;8.59;68.57;68.55;68.50;68.18;59.14;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:39:45;9.35;9.31;9.22;8.61;68.78;68.77;68.72;68.44;59.43;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:42:11;9.46;9.40;9.29;8.65;69.12;69.10;69.05;68.73;59.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:44:39;9.70;9.61;9.43;8.72;69.67;69.65;69.58;69.19;59.91;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:47:05;9.06;9.02;8.93;8.34;66.63;66.62;66.57;66.30;57.57;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:49:33;9.01;8.95;8.83;8.21;65.56;65.54;65.49;65.17;56.52;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:52:00;9.03;8.99;8.92;8.35;66.69;66.67;66.63;66.37;57.66;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:54:26;8.48;8.47;8.44;7.96;63.53;63.52;63.50;63.31;55.09;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:56:53;8.82;8.80;8.76;8.25;65.87;65.86;65.83;65.62;57.09;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T05:59:20;8.95;8.90;8.82;8.24;65.81;65.79;65.75;65.48;56.86;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:01:46;9.30;9.24;9.11;8.47;67.65;67.63;67.57;67.24;58.31;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:04:13;9.21;9.16;9.05;8.44;67.39;67.37;67.32;67.02;58.15;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:06:41;9.37;9.31;9.17;8.53;68.10;68.08;68.02;67.69;58.69;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:09:09;8.81;8.78;8.73;8.20;65.46;65.45;65.41;65.18;56.67;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:11:36;8.97;8.95;8.92;8.40;67.08;67.07;67.04;66.83;58.14;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:14:03;8.87;8.84;8.77;8.22;65.67;65.66;65.62;65.38;56.81;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:16:31;9.57;9.47;9.27;8.54;68.22;68.20;68.12;67.70;58.57;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:18:58;9.61;9.48;9.25;8.48;67.71;67.69;67.60;67.13;58.00;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:21:24;9.49;9.44;9.36;8.76;69.93;69.91;69.87;69.59;60.44;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:23:52;9.95;9.90;9.80;9.15;73.06;73.04;72.99;72.68;63.10;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:26:18;9.52;9.48;9.40;8.79;70.21;70.20;70.15;69.87;60.69;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:28:44;9.69;9.67;9.63;9.06;72.34;72.33;72.30;72.07;62.69;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:31:11;9.78;9.74;9.68;9.09;72.56;72.55;72.51;72.25;62.80;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:33:37;9.94;9.90;9.84;9.23;73.67;73.66;73.62;73.35;63.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:36:05;9.85;9.81;9.74;9.13;72.88;72.87;72.82;72.55;63.04;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:38:32;10.10;10.06;9.99;9.37;74.83;74.82;74.77;74.50;64.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:40:59;9.90;9.89;9.86;9.30;74.28;74.27;74.24;74.03;64.43;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:43:26;9.87;9.85;9.82;9.26;73.92;73.91;73.88;73.66;64.10;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:45:53;9.55;9.55;9.54;9.01;71.95;71.94;71.91;71.72;62.46;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:48:22;9.37;9.36;9.32;8.78;70.09;70.07;70.04;69.83;60.75;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:50:49;9.02;9.01;8.99;8.48;67.69;67.68;67.66;67.46;58.71;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:53:20;9.12;9.11;9.08;8.56;68.34;68.33;68.30;68.10;59.26;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:55:47;8.57;8.57;8.56;8.09;64.60;64.59;64.57;64.40;56.07;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T06:58:15;9.28;9.25;9.19;8.63;68.91;68.89;68.86;68.61;59.65;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:00:41;9.24;9.19;9.11;8.51;67.98;67.96;67.92;67.64;58.73;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:03:08;8.89;8.86;8.80;8.26;65.95;65.94;65.90;65.66;57.07;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:05:35;9.46;9.40;9.29;8.65;69.11;69.10;69.05;68.73;59.64;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:08:02;9.35;9.27;9.10;8.42;67.26;67.25;67.18;66.80;57.85;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:10:29;9.26;9.22;9.15;8.56;68.39;68.38;68.34;68.07;59.14;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:12:56;9.70;9.68;9.64;9.07;72.39;72.38;72.35;72.11;62.72;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:15:22;9.49;9.46;9.40;8.82;70.41;70.40;70.36;70.10;60.93;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:17:49;9.56;9.52;9.44;8.84;70.61;70.60;70.55;70.28;61.06;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:20:20;9.65;9.63;9.60;9.03;72.12;72.10;72.07;71.84;62.50;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:22:46;9.31;9.29;9.24;8.68;69.32;69.31;69.28;69.04;60.04;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:25:13;9.25;9.18;9.03;8.38;66.90;66.89;66.83;66.47;57.61;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-08-01T07:27:44;9.24;9.22;9.18;8.63;68.94;68.93;68.90;68.67;59.73;0.61
