sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-08-01T00:01:20;4.5;4.5;4.5;4.3;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:03:52;3.9;3.9;3.9;3.7;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:06:21;3.6;3.6;3.6;3.4;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:08:52;3.1;3.1;3.1;3.0;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:11:21;3.6;3.6;3.6;3.5;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:13:51;3.6;3.6;3.6;3.4;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:16:21;4.3;4.3;4.3;4.1;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:18:50;4.2;4.2;4.2;4.0;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:21:20;3.9;3.9;3.9;3.8;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:23:51;4.0;4.0;4.0;3.8;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:26:21;4.9;4.9;4.9;4.7;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:28:50;4.4;4.4;4.4;4.2;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:31:22;4.0;4.0;4.0;3.8;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:33:52;5.1;5.1;5.1;4.8;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:36:21;5.3;5.3;5.3;5.0;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:38:51;4.5;4.5;4.5;4.3;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:41:20;5.0;5.0;5.0;4.8;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:43:50;5.0;5.0;5.0;4.8;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:46:20;5.7;5.7;5.7;5.5;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:48:50;6.3;6.3;6.3;6.0;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:51:20;5.6;5.6;5.6;5.3;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:53:49;5.7;5.7;5.7;5.4;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:56:20;5.4;5.4;5.4;5.2;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T00:58:49;5.1;5.1;5.1;4.9;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:01:19;5.5;5.5;5.5;5.2;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:03:49;5.5;5.5;5.5;5.3;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:06:20;5.2;5.2;5.2;4.9;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:08:57;5.9;5.9;5.9;5.6;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:11:31;6.1;6.1;6.1;5.8;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:14:01;6.1;6.1;6.1;5.9;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:16:30;6.4;6.4;6.4;6.1;;;;1.0;99.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:19:00;6.6;6.6;6.6;6.3;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:21:29;7.1;7.1;7.1;6.7;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:23:59;6.6;6.6;6.6;6.3;;;;1.0;100.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:26:30;6.5;6.5;6.5;6.2;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:29:01;7.0;7.0;7.0;6.6;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:31:33;7.3;7.3;7.3;6.9;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:34:02;6.3;6.3;6.3;6.0;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:36:32;7.6;7.6;7.6;7.3;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:39:03;6.7;6.7;6.7;6.3;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:41:32;6.3;6.3;6.3;6.0;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:44:02;6.2;6.2;6.2;5.9;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:46:32;6.2;6.2;6.2;5.9;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:49:01;6.4;6.4;6.4;6.1;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:51:31;5.6;5.6;5.6;5.4;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:54:01;5.2;5.2;5.2;5.0;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:56:30;4.6;4.6;4.6;4.4;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T01:59:01;4.7;4.7;4.7;4.5;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:01:31;4.7;4.7;4.7;4.5;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:04:01;4.7;4.7;4.7;4.5;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:06:31;5.0;5.0;4.9;4.6;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:09:01;4.6;4.6;4.6;4.4;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:11:31;5.4;5.3;5.3;5.0;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:14:01;4.8;4.8;4.8;4.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:16:30;4.9;4.9;4.9;4.7;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:19:00;4.9;4.9;4.9;4.7;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:21:29;5.5;5.5;5.5;5.3;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:23:59;5.5;5.5;5.5;5.3;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:26:30;6.0;6.0;5.9;5.6;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:29:00;4.9;4.9;4.9;4.7;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:31:31;5.9;5.9;5.8;5.5;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:34:00;5.3;5.3;5.3;5.0;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:36:30;4.8;4.8;4.8;4.5;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:38:59;5.2;5.2;5.1;4.8;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:41:29;5.1;5.1;5.0;4.7;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:43:59;5.1;5.1;5.0;4.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:46:28;4.5;4.5;4.5;4.3;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:48:58;4.5;4.5;4.5;4.2;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:51:28;4.3;4.3;4.3;4.0;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:53:57;4.9;4.9;4.9;4.6;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:56:27;4.7;4.6;4.6;4.4;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T02:58:56;5.1;5.1;5.0;4.7;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:01:26;4.8;4.8;4.7;4.5;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:03:55;4.2;4.2;4.2;3.9;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:06:24;5.2;5.2;5.1;4.8;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:08:54;4.0;4.0;4.0;3.8;;;;1.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:11:23;4.2;4.1;4.1;3.9;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:13:53;4.6;4.6;4.5;4.3;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:16:23;4.4;4.4;4.3;4.0;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:18:52;4.3;4.2;4.2;4.0;;;;1.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:21:22;4.6;4.6;4.5;4.3;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:23:53;4.1;4.1;4.1;3.8;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:26:24;4.5;4.4;4.4;4.1;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:28:55;4.4;4.4;4.3;4.1;;;;1.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:31:25;4.4;4.4;4.3;4.1;;;;1.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:33:55;5.0;5.0;4.9;4.6;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:36:25;4.0;4.0;3.9;3.7;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:38:55;4.3;4.3;4.3;4.0;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:41:26;4.8;4.7;4.7;4.4;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:43:56;4.3;4.3;4.3;4.0;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:46:25;4.3;4.3;4.3;4.0;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:48:55;4.9;4.9;4.8;4.6;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:51:24;4.9;4.9;4.9;4.7;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:53:54;5.4;5.4;5.4;5.2;;;;1.0;85.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:56:23;5.8;5.8;5.8;5.4;;;;1.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T03:58:54;5.3;5.3;5.3;5.1;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:01:24;5.5;5.5;5.5;5.2;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:03:54;5.0;5.0;5.0;4.7;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:06:23;4.7;4.7;4.6;4.4;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:08:53;4.9;4.9;4.8;4.6;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:11:23;4.9;4.9;4.9;4.6;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:13:53;5.4;5.4;5.4;5.1;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:16:22;5.0;5.0;5.0;4.7;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:18:52;5.0;5.0;5.0;4.7;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:21:21;5.2;5.2;5.2;4.9;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:23:51;5.3;5.3;5.3;5.0;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:26:20;4.9;4.9;4.8;4.6;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:28:50;5.6;5.6;5.5;5.3;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:31:19;6.1;6.1;6.0;5.7;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:33:49;4.6;4.6;4.6;4.3;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:36:18;5.0;5.0;4.9;4.6;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:38:48;5.2;5.1;5.1;4.8;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:41:17;5.6;5.6;5.5;5.2;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:43:47;5.9;5.8;5.8;5.5;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:46:16;5.7;5.6;5.6;5.3;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:48:46;5.1;5.1;5.1;4.8;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:51:15;5.3;5.3;5.2;5.0;;;;1.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:53:45;5.4;5.4;5.4;5.1;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:56:14;5.6;5.6;5.5;5.3;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T04:58:44;5.3;5.3;5.3;5.1;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:01:13;5.8;5.8;5.7;5.4;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:03:43;5.6;5.6;5.5;5.2;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:06:12;5.9;5.9;5.8;5.4;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:08:43;4.9;4.8;4.8;4.5;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:11:14;5.1;5.1;5.0;4.7;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:13:44;5.1;5.1;5.1;4.8;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:16:14;5.7;5.6;5.6;5.3;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:18:43;5.6;5.6;5.5;5.2;;;;1.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:21:12;5.8;5.8;5.7;5.4;;;;1.0;90.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:23:42;6.2;6.2;6.2;5.9;;;;1.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:26:11;4.8;4.7;4.7;4.5;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:28:41;5.3;5.3;5.2;4.9;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:31:12;5.1;5.1;5.1;4.8;;;;1.0;108.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:33:41;5.4;5.4;5.3;5.0;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:36:11;5.3;5.3;5.3;5.0;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:38:40;5.9;5.9;5.9;5.6;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:41:10;6.1;6.0;6.0;5.6;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:43:39;6.2;6.2;6.1;5.8;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:46:09;6.2;6.2;6.2;5.8;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:48:39;6.0;6.0;6.0;5.7;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:51:08;5.6;5.6;5.6;5.3;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:53:38;5.8;5.8;5.7;5.4;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:56:07;5.7;5.6;5.6;5.2;;;;1.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T05:58:37;5.3;5.2;5.1;4.8;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:01:07;6.1;6.1;6.1;5.8;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:03:37;5.5;5.5;5.5;5.2;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:06:07;6.4;6.4;6.4;6.1;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:08:36;5.7;5.7;5.7;5.4;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:11:06;6.6;6.5;6.5;6.2;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:13:36;5.7;5.7;5.7;5.4;;;;1.0;279.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:16:05;5.9;5.9;5.8;5.5;;;;1.0;161.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:18:35;6.5;6.5;6.4;6.1;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:21:04;6.4;6.4;6.4;6.0;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:23:34;6.0;5.9;5.9;5.5;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:26:05;5.9;5.9;5.8;5.5;;;;1.0;147.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:28:34;6.2;6.1;6.1;5.7;;;;1.0;162.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:31:06;5.5;5.5;5.4;5.1;;;;1.0;133.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:33:35;6.3;6.3;6.2;5.9;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:36:06;6.5;6.4;6.4;6.0;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:38:35;5.1;5.0;5.0;4.7;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:41:05;5.6;5.5;5.5;5.1;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:43:34;5.1;5.1;5.1;4.9;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:46:05;5.7;5.7;5.7;5.4;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:48:35;5.1;5.1;5.1;4.8;;;;1.0;110.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:51:04;5.4;5.4;5.3;5.0;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:53:36;5.6;5.6;5.6;5.3;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:56:05;5.2;5.2;5.2;4.9;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T06:58:35;5.7;5.7;5.6;5.3;;;;1.0;122.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:01:05;5.8;5.8;5.6;5.3;;;;1.0;109.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:03:34;5.6;5.6;5.5;5.1;;;;1.0;119.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:06:04;5.6;5.6;5.5;5.1;;;;1.0;121.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:08:33;4.9;4.9;4.9;4.6;;;;1.0;127.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:11:03;5.4;5.4;5.3;5.0;;;;1.0;101.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:13:32;5.0;5.0;4.9;4.6;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:16:01;4.5;4.5;4.4;4.2;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:18:32;4.8;4.8;4.7;4.4;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:21:02;4.7;4.6;4.6;4.3;;;;1.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:23:33;4.8;4.8;4.7;4.4;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:26:04;4.4;4.4;4.3;4.0;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:28:33;4.4;4.4;4.3;4.0;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:31:04;4.6;4.6;4.5;4.1;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:33:35;4.0;4.0;3.9;3.7;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:36:05;3.9;3.9;3.8;3.5;;;;1.0;114.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:38:35;3.6;3.6;3.6;3.4;;;;1.0;129.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:41:05;3.9;3.9;3.8;3.6;;;;1.0;126.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:43:36;3.3;3.3;3.3;3.1;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:46:05;4.3;4.3;4.2;3.9;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:48:36;3.3;3.3;3.3;3.1;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:51:07;3.5;3.5;3.4;3.2;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:53:38;3.6;3.6;3.6;3.4;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:56:10;3.3;3.3;3.3;3.1;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T07:58:39;3.8;3.7;3.7;3.4;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:01:09;3.8;3.8;3.8;3.5;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:03:38;3.4;3.4;3.4;3.3;;;;1.0;124.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:06:08;4.1;4.1;4.1;3.9;;;;1.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:08:37;4.2;4.2;4.2;3.9;;;;1.0;187.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:11:07;3.6;3.6;3.6;3.4;;;;1.0;123.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:13:36;3.8;3.8;3.7;3.5;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:16:08;4.3;4.3;4.3;4.1;;;;1.0;113.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:18:39;4.8;4.8;4.8;4.5;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:21:10;3.8;3.8;3.8;3.6;;;;1.0;118.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:23:40;3.3;3.3;3.3;3.1;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:26:10;4.1;4.1;4.1;3.9;;;;1.0;94.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:28:39;3.7;3.7;3.7;3.5;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:31:09;3.7;3.6;3.6;3.4;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:33:40;3.9;3.9;3.8;3.6;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:36:10;3.5;3.5;3.4;3.2;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:38:39;3.5;3.5;3.5;3.3;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:41:10;3.8;3.8;3.7;3.5;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:43:45;3.6;3.6;3.5;3.4;;;;1.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:46:22;3.4;3.4;3.4;3.2;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:48:57;3.1;3.1;3.1;2.9;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:51:27;3.2;3.2;3.2;3.0;;;;1.0;131.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:53:58;3.2;3.2;3.2;3.0;;;;1.0;120.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:56:30;3.5;3.5;3.4;3.2;;;;1.0;115.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T08:59:00;3.1;3.1;3.0;2.8;;;;1.0;117.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:01:29;3.2;3.2;3.1;2.9;;;;1.0;112.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:04:01;3.2;3.2;3.2;3.0;;;;1.0;107.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:06:31;2.4;2.4;2.4;2.2;;;;1.0;106.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:09:04;2.4;2.4;2.4;2.3;;;;1.0;96.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:11:44;2.6;2.6;2.5;2.4;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:14:15;2.3;2.3;2.3;2.2;;;;1.0;111.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:16:45;2.2;2.2;2.2;2.1;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:19:18;2.7;2.7;2.7;2.5;;;;1.0;104.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:21:49;2.6;2.6;2.6;2.4;;;;1.0;151.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:24:20;2.3;2.3;2.3;2.1;;;;1.0;132.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:26:51;2.3;2.2;2.2;2.1;;;;1.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:29:21;2.6;2.6;2.5;2.4;;;;1.0;125.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:31:52;3.1;3.1;3.0;2.8;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:34:22;2.9;2.9;2.8;2.6;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:36:57;2.7;2.7;2.7;2.5;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-08-01T09:39:27;2.7;2.7;2.6;2.5;;;;1.0;86.0;
