sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-08-01T00:00:05;30.80;29.61;33.52;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:02:34;30.78;29.81;34.23;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:05:00;30.87;29.72;34.42;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:07:27;30.91;29.79;34.31;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:09:53;30.78;29.78;35.38;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:12:19;32.26;30.03;40.16;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:14:45;30.84;29.53;33.50;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:17:11;30.64;29.58;32.38;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:19:37;31.45;29.98;37.88;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:22:03;34.19;29.85;47.83;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:24:29;30.92;29.90;39.62;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:26:55;31.95;29.82;40.29;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:29:23;30.78;29.86;41.13;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:31:49;31.04;29.90;34.44;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:34:15;30.73;29.77;33.31;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:36:41;30.78;29.85;32.31;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:39:07;30.83;29.69;34.38;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:41:33;30.86;29.84;33.46;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:43:59;30.90;29.87;35.39;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:46:25;30.78;29.91;32.37;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:48:52;30.99;29.70;36.07;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:51:18;30.77;29.86;32.39;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:53:45;31.52;30.12;40.28;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:56:11;30.98;29.95;33.37;;
40103;Laerm;25814;48.550;9.108;2023-08-01T00:58:37;30.76;29.81;32.46;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:01:03;30.78;29.65;38.35;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:03:30;30.87;29.81;32.49;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:05:57;30.73;29.75;32.29;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:08:27;30.84;29.96;32.59;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:10:53;30.75;29.90;32.59;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:13:19;30.78;29.95;32.92;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:15:45;30.77;29.88;32.48;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:18:11;31.76;30.02;34.04;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:20:37;33.07;29.90;44.33;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:23:05;33.67;30.28;38.69;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:25:35;31.86;30.24;34.62;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:28:04;44.11;30.56;53.01;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:30:32;44.12;31.11;52.80;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:33:01;31.36;30.08;33.99;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:35:27;31.27;30.11;37.17;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:37:53;31.71;30.19;36.00;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:40:20;36.63;29.93;45.64;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:42:47;31.37;29.89;35.27;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:45:14;31.13;30.03;33.17;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:47:40;31.06;29.93;35.11;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:50:06;31.00;29.94;38.30;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:52:32;30.73;29.77;32.80;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:54:59;30.91;29.80;32.48;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:57:25;30.93;29.66;33.68;;
40103;Laerm;25814;48.550;9.108;2023-08-01T01:59:51;31.16;30.08;33.80;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:02:17;31.16;29.84;34.64;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:04:46;34.15;29.99;41.15;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:07:12;31.18;29.88;33.56;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:09:39;30.86;29.93;32.62;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:12:06;37.01;30.47;48.34;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:14:34;30.96;29.79;33.16;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:17:00;31.26;29.99;33.32;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:19:26;31.04;29.95;32.99;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:21:53;30.94;29.98;32.57;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:24:19;31.10;29.99;33.33;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:26:45;32.15;29.91;40.68;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:29:11;31.04;30.13;32.59;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:31:37;31.30;30.22;33.59;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:34:03;31.21;30.17;36.35;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:36:29;31.08;30.13;32.90;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:38:55;31.18;30.09;34.20;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:41:21;32.18;30.27;36.34;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:43:47;30.98;30.05;33.23;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:46:13;31.07;29.98;33.45;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:48:39;32.43;30.14;42.24;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:51:05;31.12;29.78;35.40;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:53:35;30.97;29.95;33.07;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:56:01;30.91;29.99;32.51;;
40103;Laerm;25814;48.550;9.108;2023-08-01T02:58:28;30.99;30.09;32.50;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:00:54;30.99;29.94;32.75;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:03:21;31.16;30.11;33.09;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:05:47;31.44;30.20;38.20;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:08:13;31.30;30.00;32.69;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:10:39;32.01;30.38;39.40;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:13:05;36.86;30.81;50.30;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:15:32;32.35;30.48;44.23;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:17:58;32.67;30.93;39.14;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:20:24;33.43;31.02;49.58;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:22:50;32.03;30.73;41.96;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:25:16;32.68;30.58;41.26;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:27:42;32.44;30.76;36.92;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:30:08;38.76;30.95;57.40;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:32:37;33.20;30.83;39.37;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:35:04;33.67;30.91;40.15;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:37:31;33.30;31.30;53.17;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:39:57;33.98;31.27;42.45;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:42:23;34.01;31.96;39.21;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:44:49;34.00;31.91;38.36;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:47:15;39.73;31.71;60.68;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:49:41;33.14;31.38;35.47;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:52:07;33.99;31.58;40.60;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:54:33;35.11;31.49;42.04;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:56:59;36.04;32.42;42.83;;
40103;Laerm;25814;48.550;9.108;2023-08-01T03:59:25;35.51;31.68;42.97;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:01:51;37.12;32.67;43.71;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:04:17;39.39;33.94;46.43;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:06:45;38.43;33.04;45.31;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:09:11;39.18;32.38;51.17;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:11:37;38.09;33.33;45.51;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:14:03;34.53;31.95;46.36;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:16:29;37.58;32.22;45.20;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:18:55;35.36;32.58;40.12;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:21:22;39.82;33.44;48.54;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:23:48;41.64;34.38;48.96;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:26:14;38.09;32.57;43.72;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:28:40;35.42;32.40;42.29;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:31:06;44.80;33.38;62.28;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:33:32;38.00;33.34;48.54;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:35:58;37.80;33.49;47.95;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:38:24;39.89;32.81;51.62;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:40:50;39.51;32.61;54.32;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:43:16;38.64;33.00;57.33;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:45:42;39.11;34.22;47.99;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:48:08;37.57;33.05;44.16;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:50:34;40.35;34.74;54.34;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:53:00;40.20;35.86;53.90;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:55:26;43.86;34.49;57.88;;
40103;Laerm;25814;48.550;9.108;2023-08-01T04:57:52;40.74;33.53;52.69;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:00:18;38.03;33.28;51.77;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:02:44;38.96;33.96;52.64;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:05:10;41.52;33.30;58.08;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:07:36;36.43;33.47;45.94;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:10:02;36.34;33.22;46.91;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:12:28;37.34;33.33;48.14;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:14:54;38.47;33.10;57.03;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:17:21;37.78;34.05;50.04;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:19:47;41.31;33.14;52.20;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:22:13;44.01;33.39;54.43;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:24:39;42.23;34.26;53.72;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:27:06;41.39;34.07;57.39;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:29:32;37.90;34.21;47.97;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:31:58;52.85;34.30;72.46;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:34:24;42.26;33.87;52.94;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:36:50;40.25;33.29;51.62;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:39:16;38.80;33.10;51.88;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:41:43;36.66;33.22;53.26;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:44:09;37.14;33.61;51.56;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:46:35;39.17;34.75;58.49;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:49:01;46.81;37.55;58.56;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:51:27;46.71;37.00;56.65;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:53:53;43.12;36.81;51.87;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:56:19;43.63;36.01;55.04;;
40103;Laerm;25814;48.550;9.108;2023-08-01T05:58:46;45.48;37.15;64.79;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:01:12;43.32;36.55;52.92;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:03:38;48.26;37.31;59.99;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:06:04;47.28;39.25;54.59;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:08:30;45.42;37.37;55.20;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:10:56;49.95;40.35;60.84;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:13:22;49.22;36.71;65.85;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:15:48;48.88;36.85;60.41;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:18:14;48.04;36.83;58.09;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:20:40;51.30;41.15;61.48;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:23:06;50.27;37.07;60.12;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:25:32;48.04;36.02;57.04;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:27:58;49.90;37.22;60.94;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:30:24;45.34;36.94;54.51;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:32:50;45.35;38.09;54.04;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:35:16;41.62;36.92;49.48;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:37:42;41.14;35.96;49.45;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:40:09;42.57;36.22;50.30;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:42:35;45.95;36.41;57.81;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:45:01;52.86;40.63;64.03;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:47:27;44.35;37.73;54.96;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:49:53;44.05;36.02;52.29;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:52:19;43.17;35.51;57.75;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:54:45;43.85;36.74;51.52;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:57:11;44.56;36.32;55.93;;
40103;Laerm;25814;48.550;9.108;2023-08-01T06:59:37;40.07;35.06;45.52;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:02:04;38.86;33.75;45.42;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:04:30;47.41;35.83;56.47;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:06:56;48.55;36.51;60.78;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:09:22;39.81;35.45;47.04;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:11:48;41.03;35.51;48.76;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:14:14;40.06;34.50;51.75;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:16:40;42.03;35.32;49.85;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:19:06;41.74;37.01;47.47;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:21:32;41.68;36.71;48.78;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:23:58;47.51;36.89;60.74;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:26:24;47.59;36.69;58.89;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:28:50;44.15;36.67;52.81;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:31:16;44.38;37.29;55.24;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:33:42;56.39;37.29;82.36;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:36:08;49.46;38.46;62.83;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:38:34;48.93;36.36;65.96;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:41:04;54.33;41.09;76.23;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:43:30;46.95;36.73;71.96;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:45:57;47.78;34.46;71.07;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:48:24;40.26;33.07;49.75;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:50:50;42.28;32.97;57.61;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:53:16;42.23;34.89;51.44;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:55:42;49.49;40.89;54.71;;
40103;Laerm;25814;48.550;9.108;2023-08-01T07:58:08;52.20;47.27;56.35;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:00:35;53.63;50.06;57.32;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:03:01;53.53;49.92;58.12;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:05:27;55.15;50.66;59.94;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:07:53;53.65;50.03;58.05;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:10:19;47.44;41.11;61.49;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:12:46;45.44;39.91;51.24;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:15:12;45.81;40.87;55.30;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:17:39;50.78;43.76;56.14;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:20:05;50.95;44.31;57.77;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:22:31;44.92;39.25;52.98;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:24:57;45.22;40.82;55.26;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:27:23;41.04;36.12;55.63;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:29:50;43.10;35.22;54.80;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:32:16;41.62;36.00;50.19;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:34:42;41.82;36.00;51.53;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:37:08;41.69;35.33;49.51;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:39:34;51.14;37.33;58.94;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:42:00;46.11;39.07;58.02;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:44:26;40.70;36.03;48.01;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:47:02;38.44;34.43;47.92;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:49:32;36.59;33.67;50.48;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:51:58;37.48;33.13;46.93;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:54:25;39.90;34.64;48.18;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:56:52;44.92;34.98;51.87;;
40103;Laerm;25814;48.550;9.108;2023-08-01T08:59:20;43.85;40.34;57.01;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:01:47;40.51;36.52;46.35;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:04:13;45.06;40.13;54.87;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:07:01;40.67;37.21;49.79;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:09:28;38.53;34.17;48.14;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:11:54;38.79;33.40;54.05;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:14:22;43.86;33.58;53.31;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:16:49;42.41;32.86;53.87;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:19:19;42.22;33.33;53.51;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:21:46;41.90;32.85;56.22;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:24:17;40.49;33.00;54.69;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:26:45;41.51;33.77;51.73;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:29:11;37.44;32.14;57.16;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:31:42;37.38;31.92;53.91;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:34:22;40.72;33.39;51.91;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:36:49;42.35;32.27;51.46;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:39:21;39.55;32.46;50.87;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:41:58;37.56;32.20;51.22;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:44:26;35.79;31.41;57.85;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:47:02;34.27;31.67;39.44;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:49:30;36.80;32.95;42.62;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:51:57;36.30;32.61;44.16;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:54:24;37.88;32.86;43.88;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:56:53;34.58;31.99;46.31;;
40103;Laerm;25814;48.550;9.108;2023-08-01T09:59:23;35.93;32.09;44.25;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:01:51;36.79;32.35;44.73;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:04:37;36.87;32.16;48.81;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:07:11;37.56;33.05;47.28;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:09:37;47.54;37.40;55.07;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:12:05;45.09;35.47;55.12;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:14:35;40.67;34.38;61.14;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:17:02;40.16;35.11;50.12;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:19:31;39.20;33.59;52.45;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:21:59;36.76;32.44;44.50;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:24:28;44.58;32.71;57.46;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:26:55;35.55;32.06;44.67;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:29:21;37.24;32.26;48.42;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:31:51;37.40;32.34;48.35;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:34:18;37.86;32.06;57.89;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:36:56;41.04;32.89;55.01;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:39:25;39.94;32.71;51.51;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:41:59;36.37;32.25;49.97;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:44:25;38.04;33.77;47.21;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:47:03;39.66;33.33;50.09;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:49:43;39.40;33.20;50.67;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:52:20;40.62;32.09;52.89;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:55:03;37.37;32.66;44.99;;
40103;Laerm;25814;48.550;9.108;2023-08-01T10:57:34;35.93;32.48;43.89;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:00:00;37.37;33.07;42.86;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:02:28;36.54;32.80;45.90;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:05:06;42.52;31.40;54.47;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:07:33;35.44;31.60;43.42;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:10:04;34.89;31.36;48.65;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:12:34;37.59;31.24;48.79;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:15:01;49.73;32.68;75.58;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:17:28;41.27;32.04;60.16;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:20:08;40.45;32.14;57.39;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:22:36;40.48;31.09;51.52;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:25:02;40.87;31.73;54.72;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:27:29;40.52;30.81;53.41;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:29:56;38.41;32.84;52.10;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:32:33;40.02;31.60;54.64;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:35:00;39.29;30.94;51.86;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:37:27;39.03;32.51;51.87;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:39:54;35.70;31.62;44.27;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:42:20;43.18;34.08;60.54;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:44:47;44.97;34.31;59.27;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:47:17;47.69;35.34;55.71;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:49:48;47.89;36.19;54.63;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:52:27;46.77;37.29;58.12;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:54:55;49.16;39.51;56.73;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:57:21;43.29;35.92;51.16;;
40103;Laerm;25814;48.550;9.108;2023-08-01T11:59:52;43.85;36.77;52.94;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:02:25;52.95;36.35;75.59;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:04:53;53.21;34.17;76.65;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:07:20;51.27;34.38;71.61;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:09:56;50.62;36.12;65.07;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:12:22;48.50;36.31;63.83;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:14:48;54.50;34.56;82.36;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:17:14;48.77;34.46;67.01;;
40103;Laerm;25814;48.550;9.108;2023-08-01T12:19:40;52.44;34.93;79.37;;
