sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:02:28;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:07:29;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:12:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:17:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:22:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:27:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:32:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:37:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:42:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:47:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:52:30;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T00:57:29;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:02:29;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:07:30;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:12:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:17:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:22:29;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:27:30;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:32:31;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:37:29;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:42:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:47:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:52:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T01:57:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:02:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:07:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:12:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:17:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:22:30;11.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:27:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:32:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:37:29;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:42:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:47:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:52:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T02:57:29;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:02:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:07:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:12:29;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:17:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:22:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:27:29;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:32:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:37:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:42:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:47:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:52:29;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T03:57:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:02:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:07:29;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:12:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:17:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:22:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:27:28;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:32:28;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:37:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:42:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:47:29;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:52:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T04:57:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:02:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:07:29;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:12:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:17:29;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:22:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:27:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:32:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:37:30;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:42:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:47:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:52:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T05:57:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:02:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:07:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:12:30;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:17:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:22:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:27:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:32:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:37:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:42:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:47:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:52:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T06:57:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:02:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:07:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:12:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:17:29;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:22:29;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:27:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:32:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:37:29;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:42:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:47:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:52:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T07:57:28;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:02:29;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:07:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:12:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:17:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:22:28;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:27:28;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:32:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:37:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:42:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:47:36;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:52:30;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T08:57:29;12.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:02:32;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:07:34;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:12:32;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:17:28;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:22:29;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:27:37;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:32:30;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:37:37;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:42:36;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:47:35;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:52:38;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T09:57:33;13.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:02:34;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:07:33;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:12:30;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:17:29;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:22:30;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:27:30;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:32:33;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:37:38;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:42:37;13.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:47:36;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:52:30;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T10:57:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:02:31;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:07:29;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:12:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:17:30;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:22:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:27:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:32:38;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:37:31;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:42:30;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:47:29;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:52:36;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T11:57:29;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:02:31;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:07:30;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:12:29;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:17:30;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:22:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:27:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:32:30;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:37:29;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:42:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:47:28;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:52:33;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T12:57:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:02:29;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:07:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:12:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:17:29;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:22:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:27:29;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:32:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:37:29;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:42:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:47:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:52:30;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T13:57:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:02:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:07:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:12:29;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:17:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:22:29;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:27:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:32:29;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:37:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:42:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:47:29;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:52:29;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T14:57:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:02:30;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:07:30;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:12:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:17:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:22:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:27:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:32:30;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:37:29;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:42:29;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:47:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:52:29;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T15:57:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:02:29;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:07:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:12:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:17:28;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:22:29;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:27:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:32:29;11.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:37:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:42:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:47:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:52:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T16:57:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:02:29;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:07:29;8.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:12:29;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:17:29;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:22:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:27:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:32:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:37:29;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:42:28;12.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:47:28;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:52:29;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T17:57:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:02:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:07:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:12:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:17:28;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:22:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:27:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:32:28;12.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:37:28;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:42:29;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:47:29;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:52:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T18:57:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:02:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:07:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:12:28;12.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:17:29;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:22:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:27:30;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:32:29;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:37:29;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:42:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:47:29;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:52:28;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T19:57:29;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:02:29;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:07:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:17:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:22:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:27:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:32:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:37:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:42:28;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:47:29;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:52:28;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T20:57:29;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:02:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:07:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:12:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:17:29;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:22:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:27:29;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:32:29;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:37:29;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:42:29;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:47:30;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:52:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T21:57:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:02:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:07:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:12:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:17:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:22:29;12.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:27:29;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:32:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:37:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:42:28;12.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:47:29;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:52:28;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T22:57:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T23:02:30;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-08-01T23:07:29;10.07;;;;
