sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-08-01T00:02:10;14.07;12.30;8.77;4.20;34.17;34.01;33.19;28.57;18.36;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T00:04:36;11.84;10.33;7.31;3.40;27.73;27.60;26.90;22.95;14.43;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T00:07:02;11.57;10.05;7.01;3.10;25.34;25.20;24.50;20.53;12.35;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T00:09:28;10.05;8.72;6.07;2.66;21.75;21.63;21.02;17.56;10.46;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T00:11:54;11.97;10.42;7.32;3.32;27.10;26.96;26.24;22.19;13.65;1.04
59652;SPS30;45954;49.768;8.636;2023-08-01T00:14:20;15.84;13.85;9.89;4.74;38.58;38.39;37.47;32.27;20.77;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T00:16:49;11.54;10.09;7.21;3.46;28.18;28.04;27.38;23.59;15.21;1.02
59652;SPS30;45954;49.768;8.636;2023-08-01T00:19:16;11.87;10.36;7.36;3.47;28.26;28.12;27.43;23.49;14.92;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T00:21:42;12.89;11.28;8.07;3.89;31.67;31.52;30.77;26.56;17.18;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T00:24:08;9.59;8.39;6.01;2.91;23.64;23.53;22.98;19.85;12.87;1.02
59652;SPS30;45954;49.768;8.636;2023-08-01T00:26:34;10.72;9.40;6.77;3.35;27.24;27.12;26.51;23.06;15.20;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T00:29:00;11.41;9.94;7.02;3.25;26.47;26.34;25.66;21.84;13.65;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T00:31:26;12.97;11.27;7.88;3.51;28.68;28.53;27.74;23.31;14.11;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T00:33:52;10.40;9.02;6.28;2.75;22.46;22.33;21.70;18.11;10.77;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T00:36:18;11.90;10.32;7.17;3.12;25.48;25.34;24.61;20.50;12.12;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T00:38:43;13.28;11.51;7.98;3.45;28.18;28.02;27.20;22.59;13.26;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T00:41:10;16.39;14.24;9.96;4.44;36.22;36.02;35.03;29.43;17.80;1.04
59652;SPS30;45954;49.768;8.636;2023-08-01T00:43:35;10.38;9.05;6.39;2.95;24.09;23.97;23.35;19.87;12.42;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T00:46:03;14.54;12.69;9.01;4.23;34.48;34.31;33.46;28.63;18.14;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T00:48:31;14.56;12.72;9.05;4.29;34.93;34.76;33.91;29.10;18.57;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T00:51:05;10.67;9.33;6.65;3.17;25.82;25.70;25.08;21.57;13.83;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T00:53:32;10.86;9.52;6.84;3.35;27.27;27.14;26.52;23.00;15.06;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T00:55:58;10.64;9.32;6.70;3.28;26.70;26.57;25.97;22.52;14.74;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T00:58:24;10.73;9.39;6.71;3.23;26.29;26.16;25.54;22.03;14.23;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T01:00:50;10.12;8.87;6.38;3.14;25.55;25.43;24.85;21.58;14.17;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:03:17;10.96;9.64;7.00;3.55;28.81;28.69;28.08;24.61;16.49;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:05:49;10.00;8.81;6.42;3.30;26.81;26.70;26.15;23.01;15.56;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:08:33;10.70;9.43;6.88;3.56;28.87;28.75;28.16;24.82;16.84;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:10:59;9.42;8.26;5.95;2.94;23.91;23.80;23.26;20.23;13.32;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:13:24;9.46;8.27;5.90;2.82;22.99;22.88;22.33;19.22;12.35;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T01:15:50;10.80;9.43;6.68;3.12;25.44;25.31;24.68;21.08;13.30;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T01:18:16;10.94;9.56;6.83;3.27;26.64;26.51;25.87;22.28;14.34;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:20:42;10.99;9.63;6.93;3.40;27.67;27.55;26.92;23.37;15.32;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T01:23:08;9.10;7.98;5.76;2.86;23.24;23.14;22.62;19.70;13.01;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:25:36;10.54;9.25;6.67;3.31;26.87;26.75;26.15;22.76;15.02;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T01:28:04;12.81;11.23;8.07;3.96;32.20;32.06;31.32;27.18;17.80;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T01:30:32;11.98;10.45;7.41;3.46;28.23;28.09;27.38;23.39;14.76;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T01:33:00;11.71;10.23;7.29;3.48;28.34;28.20;27.52;23.67;15.18;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T01:35:29;14.80;12.92;9.18;4.34;35.36;35.18;34.32;29.42;18.73;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T01:37:55;13.93;12.17;8.67;4.12;33.56;33.40;32.59;28.00;17.91;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:40:21;10.16;8.93;6.46;3.25;26.40;26.28;25.71;22.47;14.97;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T01:42:46;7.90;6.97;5.10;2.66;21.57;21.49;21.05;18.60;12.69;0.97
59652;SPS30;45954;49.768;8.636;2023-08-01T01:45:14;13.34;11.78;8.67;4.57;37.11;36.96;36.24;32.13;22.10;0.97
59652;SPS30;45954;49.768;8.636;2023-08-01T01:47:40;9.11;8.06;5.98;3.23;26.16;26.06;25.58;22.82;15.92;0.94
59652;SPS30;45954;49.768;8.636;2023-08-01T01:50:06;13.16;11.57;8.40;4.27;34.65;34.51;33.77;29.61;19.86;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T01:52:32;12.30;10.81;7.84;3.96;32.14;32.00;31.31;27.40;18.31;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T01:54:58;9.64;8.44;6.05;2.94;23.94;23.83;23.28;20.14;13.11;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T01:57:24;11.09;9.72;6.98;3.42;27.80;27.67;27.04;23.44;15.33;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T01:59:50;12.24;10.73;7.74;3.84;31.19;31.05;30.35;26.42;17.43;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T02:02:16;10.07;8.85;6.40;3.21;26.05;25.94;25.37;22.15;14.73;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T02:04:42;12.35;10.87;7.92;4.05;32.92;32.78;32.10;28.21;19.04;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T02:07:08;8.53;7.52;5.51;2.87;23.26;23.17;22.70;20.05;13.67;0.93
59652;SPS30;45954;49.768;8.636;2023-08-01T02:09:33;13.27;11.67;8.48;4.31;34.97;34.83;34.08;29.88;20.05;0.97
59652;SPS30;45954;49.768;8.636;2023-08-01T02:11:59;10.50;9.24;6.73;3.45;28.01;27.89;27.31;24.01;16.21;0.94
59652;SPS30;45954;49.768;8.636;2023-08-01T02:14:25;7.62;6.74;4.97;2.64;21.43;21.35;20.94;18.60;12.86;0.93
59652;SPS30;45954;49.768;8.636;2023-08-01T02:16:51;9.08;8.01;5.88;3.08;25.00;24.90;24.41;21.60;14.79;0.95
59652;SPS30;45954;49.768;8.636;2023-08-01T02:19:17;11.07;9.71;6.99;3.45;28.08;27.96;27.33;23.76;15.64;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T02:21:42;10.34;9.08;6.55;3.26;26.51;26.40;25.81;22.49;14.89;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T02:24:08;8.45;7.42;5.36;2.67;21.72;21.62;21.14;18.44;12.22;0.97
59652;SPS30;45954;49.768;8.636;2023-08-01T02:26:34;10.36;9.06;6.47;3.10;25.26;25.14;24.54;21.14;13.62;1.02
59652;SPS30;45954;49.768;8.636;2023-08-01T02:29:00;9.60;8.38;5.94;2.79;22.70;22.58;22.02;18.83;11.90;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T02:31:26;11.31;9.87;7.00;3.29;26.79;26.66;25.99;22.24;14.08;1.04
59652;SPS30;45954;49.768;8.636;2023-08-01T02:33:51;9.24;8.04;5.64;2.55;20.78;20.67;20.11;16.97;10.39;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T02:36:17;15.10;13.10;9.11;3.97;32.43;32.24;31.32;26.10;15.46;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T02:38:43;11.70;10.12;6.99;2.97;24.26;24.12;23.39;19.30;11.12;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T02:41:09;13.27;11.49;7.95;3.39;27.74;27.58;26.76;22.13;12.83;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T02:43:35;9.58;8.29;5.73;2.44;19.93;19.82;19.22;15.88;9.18;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T02:46:01;12.21;10.57;7.28;3.07;25.13;24.98;24.21;19.93;11.41;1.12
59652;SPS30;45954;49.768;8.636;2023-08-01T02:48:27;15.13;13.12;9.10;3.93;32.15;31.97;31.04;25.80;15.16;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T02:50:53;10.88;9.41;6.47;2.71;22.16;22.02;21.34;17.51;9.93;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T02:53:19;12.97;11.21;7.70;3.20;26.24;26.08;25.27;20.69;11.67;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T02:55:45;11.36;9.83;6.77;2.86;23.40;23.26;22.55;18.58;10.64;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T02:58:13;15.32;13.27;9.18;3.92;32.07;31.88;30.93;25.59;14.85;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T03:00:39;11.05;9.56;6.58;2.75;22.54;22.40;21.71;17.83;10.13;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:03:06;11.97;10.35;7.14;3.02;24.68;24.53;23.78;19.59;11.24;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T03:05:32;10.11;8.79;6.16;2.76;22.53;22.41;21.80;18.36;11.17;1.04
59652;SPS30;45954;49.768;8.636;2023-08-01T03:08:02;17.70;15.41;10.82;4.90;39.95;39.73;38.67;32.67;20.05;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T03:10:29;13.79;11.99;8.41;3.79;30.97;30.80;29.97;25.29;15.48;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T03:12:55;11.78;10.25;7.19;3.25;26.49;26.35;25.64;21.64;13.25;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T03:15:21;8.70;7.56;5.30;2.37;19.37;19.26;18.74;15.77;9.59;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T03:17:47;14.03;12.18;8.49;3.73;30.50;30.33;29.48;24.66;14.74;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:20:13;9.63;8.36;5.80;2.52;20.63;20.51;19.92;16.59;9.81;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T03:22:39;12.38;10.76;7.52;3.35;27.35;27.20;26.45;22.23;13.44;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T03:25:06;13.75;11.97;8.43;3.85;31.43;31.27;30.45;25.81;15.98;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T03:27:33;14.53;12.64;8.86;3.98;32.50;32.33;31.45;26.52;16.18;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T03:30:00;14.95;12.96;8.99;3.89;31.79;31.61;30.69;25.51;14.99;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:32:26;13.32;11.56;8.04;3.52;28.74;28.58;27.76;23.17;13.78;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:34:52;13.61;11.80;8.18;3.53;28.84;28.67;27.83;23.11;13.55;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:37:18;11.74;10.19;7.08;3.08;25.15;25.00;24.28;20.22;11.95;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T03:39:44;13.56;11.75;8.14;3.51;28.67;28.50;27.67;22.96;13.44;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:42:10;9.53;8.28;5.78;2.57;20.96;20.84;20.26;17.00;10.25;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T03:44:36;12.39;10.77;7.55;3.40;27.77;27.63;26.88;22.67;13.86;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T03:47:02;11.45;9.95;6.96;3.11;25.38;25.24;24.55;20.64;12.52;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T03:49:28;12.58;10.91;7.58;3.29;26.91;26.76;25.99;21.64;12.78;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:51:54;16.25;14.09;9.77;4.23;34.59;34.39;33.39;27.76;16.33;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T03:54:20;10.23;8.88;6.18;2.70;22.09;21.97;21.34;17.81;10.59;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T03:56:46;14.18;12.33;8.64;3.89;31.76;31.59;30.73;25.92;15.83;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T03:59:12;11.99;10.40;7.21;3.12;25.50;25.35;24.61;20.46;12.03;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T04:01:40;14.56;12.63;8.79;3.84;31.35;31.17;30.28;25.26;14.99;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T04:04:07;10.62;9.22;6.43;2.84;23.19;23.06;22.42;18.77;11.26;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T04:06:36;9.48;8.23;5.73;2.52;20.60;20.49;19.91;16.65;9.95;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T04:09:02;13.65;11.83;8.21;3.56;29.10;28.94;28.10;23.37;13.77;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T04:11:28;10.03;8.72;6.11;2.74;22.40;22.28;21.67;18.26;11.13;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T04:13:55;16.00;13.94;9.82;4.49;36.64;36.45;35.49;30.10;18.66;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T04:16:21;16.42;14.27;9.97;4.44;36.24;36.04;35.05;29.44;17.79;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T04:18:47;16.53;14.34;9.96;4.33;35.41;35.21;34.19;28.48;16.84;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T04:21:13;11.77;10.21;7.08;3.07;25.08;24.94;24.22;20.14;11.86;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T04:23:40;14.09;12.24;8.55;3.80;31.00;30.83;29.98;25.16;15.17;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T04:26:07;14.91;12.97;9.09;4.08;33.29;33.11;32.21;27.14;16.53;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T04:28:33;11.45;9.97;7.02;3.21;26.15;26.01;25.33;21.47;13.28;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T04:31:00;12.51;10.89;7.66;3.50;28.51;28.36;27.61;23.39;14.45;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T04:33:26;10.36;9.02;6.36;2.92;23.80;23.67;23.06;19.57;12.16;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T04:35:52;10.27;8.94;6.29;2.86;23.36;23.24;22.63;19.16;11.82;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T04:38:18;16.80;14.62;10.26;4.63;37.81;37.61;36.60;30.91;18.94;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T04:40:44;11.72;10.18;7.12;3.17;25.90;25.76;25.05;21.05;12.74;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T04:43:11;14.23;12.37;8.66;3.87;31.63;31.46;30.60;25.74;15.63;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T04:45:37;10.28;8.93;6.23;2.76;22.54;22.41;21.79;18.27;10.99;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T04:48:03;12.84;11.18;7.85;3.56;29.06;28.90;28.13;23.79;14.63;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T04:50:29;13.39;11.67;8.23;3.79;30.92;30.76;29.96;25.47;15.87;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T04:52:55;9.57;8.33;5.85;2.65;21.64;21.52;20.95;17.71;10.88;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T04:55:21;13.95;12.14;8.54;3.90;31.78;31.62;30.78;26.08;16.11;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T04:57:47;12.22;10.64;7.49;3.41;27.83;27.68;26.95;22.82;14.09;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T05:00:12;9.42;8.19;5.75;2.60;21.24;21.13;20.57;17.37;10.66;1.07
59652;SPS30;45954;49.768;8.636;2023-08-01T05:02:39;10.26;8.94;6.31;2.90;23.66;23.54;22.93;19.49;12.13;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T05:05:05;11.95;10.43;7.40;3.48;28.37;28.23;27.53;23.56;14.94;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T05:07:31;13.95;12.19;8.67;4.11;33.44;33.28;32.46;27.85;17.76;1.04
59652;SPS30;45954;49.768;8.636;2023-08-01T05:09:57;8.61;7.53;5.36;2.55;20.80;20.70;20.20;17.36;11.12;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T05:12:23;8.86;7.73;5.48;2.56;20.87;20.76;20.24;17.29;10.91;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T05:14:49;15.37;13.40;9.47;4.39;35.81;35.63;34.72;29.58;18.54;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T05:17:15;12.72;11.14;7.97;3.86;31.39;31.24;30.51;26.36;17.09;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T05:19:41;10.64;9.31;6.64;3.18;25.87;25.74;25.13;21.63;13.91;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T05:22:07;8.47;7.43;5.36;2.65;21.57;21.47;20.99;18.27;12.05;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T05:24:33;9.91;8.69;6.26;3.10;25.23;25.12;24.55;21.36;14.09;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T05:26:58;9.89;8.65;6.18;2.98;24.22;24.10;23.53;20.29;13.10;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T05:29:24;15.48;13.54;9.68;4.66;37.96;37.78;36.88;31.82;20.56;1.02
59652;SPS30;45954;49.768;8.636;2023-08-01T05:31:50;11.53;10.10;7.23;3.52;28.60;28.47;27.80;24.05;15.64;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T05:34:16;12.06;10.54;7.51;3.58;29.16;29.02;28.32;24.34;15.60;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T05:36:42;12.72;11.17;8.06;4.00;32.55;32.40;31.68;27.60;18.24;0.96
59652;SPS30;45954;49.768;8.636;2023-08-01T05:39:08;12.27;10.73;7.67;3.69;30.01;29.87;29.15;25.14;16.22;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T05:41:34;15.44;13.53;9.73;4.79;38.92;38.74;37.86;32.87;21.57;0.97
59652;SPS30;45954;49.768;8.636;2023-08-01T05:44:01;13.66;12.08;8.92;4.76;38.60;38.46;37.72;33.55;23.24;0.94
59652;SPS30;45954;49.768;8.636;2023-08-01T05:46:28;12.12;10.73;7.96;4.30;34.89;34.76;34.12;30.46;21.26;0.92
59652;SPS30;45954;49.768;8.636;2023-08-01T05:48:53;11.22;9.90;7.24;3.77;30.59;30.47;29.85;26.36;17.97;0.94
59652;SPS30;45954;49.768;8.636;2023-08-01T05:51:19;13.97;12.21;8.70;4.15;33.81;33.64;32.83;28.23;18.10;0.97
59652;SPS30;45954;49.768;8.636;2023-08-01T05:53:45;9.88;8.62;6.11;2.86;23.34;23.22;22.64;19.36;12.24;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T05:56:11;10.25;8.97;6.41;3.09;25.19;25.07;24.48;21.13;13.67;0.95
59652;SPS30;45954;49.768;8.636;2023-08-01T05:58:37;12.21;10.68;7.62;3.65;29.71;29.57;28.86;24.85;15.99;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T06:01:03;9.74;8.51;6.04;2.85;23.21;23.10;22.52;19.30;12.26;0.99
59652;SPS30;45954;49.768;8.636;2023-08-01T06:03:30;13.25;11.54;8.12;3.71;30.24;30.08;29.29;24.82;15.35;1.04
59652;SPS30;45954;49.768;8.636;2023-08-01T06:05:56;13.56;11.78;8.22;3.64;29.71;29.54;28.72;24.07;14.47;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T06:08:22;12.38;10.72;7.42;3.18;26.01;25.86;25.09;20.78;12.10;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T06:10:47;10.68;9.27;6.45;2.83;23.10;22.98;22.32;18.65;11.11;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T06:13:13;10.74;9.37;6.64;3.11;25.31;25.18;24.55;20.98;13.24;1.02
59652;SPS30;45954;49.768;8.636;2023-08-01T06:15:39;8.67;7.60;5.48;2.71;22.05;21.95;21.45;18.66;12.30;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T06:18:05;11.71;10.24;7.32;3.53;28.73;28.59;27.91;24.08;15.57;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T06:20:31;10.38;9.09;6.52;3.17;25.78;25.66;25.06;21.68;14.11;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T06:22:57;12.62;11.06;7.93;3.87;31.50;31.36;30.63;26.53;17.31;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T06:25:23;10.41;9.12;6.54;3.19;25.98;25.87;25.27;21.89;14.28;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T06:27:48;10.16;8.89;6.37;3.09;25.17;25.06;24.47;21.16;13.76;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T06:30:14;12.91;11.27;8.01;3.78;30.78;30.63;29.87;25.59;16.27;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T06:32:40;9.62;8.41;5.99;2.85;23.21;23.09;22.53;19.36;12.39;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T06:35:06;8.74;7.63;5.41;2.54;20.68;20.58;20.07;17.17;10.87;1.05
59652;SPS30;45954;49.768;8.636;2023-08-01T06:37:32;12.09;10.51;7.35;3.28;26.74;26.60;25.86;21.74;13.16;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T06:39:58;10.97;9.49;6.54;2.75;22.51;22.38;21.69;17.84;10.19;1.12
59652;SPS30;45954;49.768;8.636;2023-08-01T06:42:24;16.56;14.33;9.87;4.16;34.03;33.82;32.79;26.98;15.43;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T06:44:50;9.98;8.65;5.99;2.57;21.04;20.92;20.30;16.83;9.83;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T06:47:16;12.23;10.57;7.26;3.02;24.71;24.56;23.80;19.49;10.98;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T06:49:42;14.92;12.86;8.74;3.48;28.58;28.39;27.44;22.08;11.82;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T06:52:09;14.25;12.29;8.37;3.35;27.51;27.33;26.43;21.32;11.50;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T06:54:34;13.32;11.51;7.89;3.25;26.66;26.50;25.66;20.94;11.70;1.09
59652;SPS30;45954;49.768;8.636;2023-08-01T06:57:00;11.58;10.01;6.88;2.87;23.47;23.32;22.60;18.52;10.46;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T06:59:26;17.14;14.76;10.02;3.97;32.57;32.36;31.26;25.09;13.33;1.14
59652;SPS30;45954;49.768;8.636;2023-08-01T07:01:52;12.81;11.05;7.52;3.01;24.72;24.56;23.74;19.16;10.33;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T07:04:18;12.03;10.43;7.22;3.10;25.36;25.22;24.47;20.29;11.85;1.08
59652;SPS30;45954;49.768;8.636;2023-08-01T07:06:44;14.84;12.87;8.96;3.93;32.07;31.89;30.99;25.88;15.41;1.10
59652;SPS30;45954;49.768;8.636;2023-08-01T07:09:10;12.52;10.83;7.46;3.14;25.73;25.57;24.79;20.41;11.67;1.15
59652;SPS30;45954;49.768;8.636;2023-08-01T07:11:36;10.40;8.99;6.18;2.58;21.11;20.98;20.33;16.67;9.43;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T07:14:02;11.67;10.10;6.96;2.93;24.01;23.87;23.14;19.05;10.90;1.12
59652;SPS30;45954;49.768;8.636;2023-08-01T07:16:28;10.27;8.90;6.17;2.66;21.76;21.64;21.01;17.44;10.22;1.11
59652;SPS30;45954;49.768;8.636;2023-08-01T07:18:54;15.38;13.33;9.24;3.98;32.55;32.37;31.42;26.08;15.27;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T07:21:20;11.15;9.64;6.64;2.79;22.84;22.71;22.01;18.10;10.32;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T07:23:46;16.98;14.68;10.08;4.19;34.34;34.13;33.07;27.08;15.27;1.13
59652;SPS30;45954;49.768;8.636;2023-08-01T07:26:13;15.96;13.87;9.70;4.32;35.26;35.07;34.10;28.64;17.32;1.06
59652;SPS30;45954;49.768;8.636;2023-08-01T07:28:39;13.61;11.89;8.45;3.99;32.47;32.31;31.51;27.00;17.17;1.04
59652;SPS30;45954;49.768;8.636;2023-08-01T07:31:06;10.68;9.34;6.66;3.19;25.95;25.83;25.21;21.70;13.94;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T07:33:33;10.48;9.18;6.60;3.24;26.33;26.21;25.61;22.22;14.55;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T07:36:00;8.92;7.80;5.58;2.70;21.95;21.84;21.33;18.41;11.92;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T07:38:26;16.51;14.45;10.32;4.96;40.40;40.21;39.25;33.85;21.84;1.02
59652;SPS30;45954;49.768;8.636;2023-08-01T07:40:52;9.38;8.20;5.85;2.80;22.81;22.70;22.16;19.08;12.27;1.03
59652;SPS30;45954;49.768;8.636;2023-08-01T07:43:19;11.17;9.79;7.03;3.45;28.07;27.95;27.31;23.69;15.52;1.01
59652;SPS30;45954;49.768;8.636;2023-08-01T07:45:45;11.13;9.79;7.12;3.63;29.52;29.39;28.77;25.26;17.00;0.98
59652;SPS30;45954;49.768;8.636;2023-08-01T07:48:11;10.19;8.93;6.44;3.18;25.86;25.75;25.17;21.89;14.41;1.00
59652;SPS30;45954;49.768;8.636;2023-08-01T07:50:37;10.96;9.59;6.86;3.32;26.99;26.86;26.23;22.65;14.67;1.02
