sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2023-08-01T00:03:47;10.20;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:07:57;10.20;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:12:07;10.20;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:16:17;13.60;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:20:27;13.60;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:24:37;16.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:28:47;16.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:32:57;16.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:37:07;16.00;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:41:17;16.00;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:45:27;16.10;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:49:37;16.10;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:53:47;11.60;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T00:57:57;11.60;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:02:07;11.60;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:06:20;14.30;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:10:27;14.30;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:14:37;12.80;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:18:47;12.80;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:22:57;12.80;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:27:07;15.70;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:31:17;15.70;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:35:27;13.40;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:39:37;13.40;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:43:47;14.90;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:47:57;14.90;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:52:07;14.90;;;4.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T01:56:17;16.30;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:00:27;16.30;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:04:37;14.70;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:08:47;14.70;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:12:57;14.70;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:17:07;12.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:21:17;12.70;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:25:27;12.10;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:29:37;12.10;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:33:47;14.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:37:57;14.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:42:07;14.60;;;4.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:46:17;10.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:50:27;10.90;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:54:37;10.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T02:58:47;10.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:02:57;10.30;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:07:07;12.40;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:11:17;12.40;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:15:27;12.80;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:19:37;12.80;;;3.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:23:47;10.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:27:57;10.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:32:07;10.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:36:17;9.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:40:27;9.40;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:44:37;14.40;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:48:47;14.40;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:52:57;14.40;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T03:57:07;15.50;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:01:17;15.50;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:05:27;10.20;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:09:37;10.20;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:13:47;8.80;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:17:57;8.80;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:22:07;8.80;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:26:17;11.20;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:30:27;11.20;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:34:37;12.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:38:47;12.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:42:57;12.90;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:47:07;10.00;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:51:17;10.00;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:55:27;10.00;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T04:59:37;10.00;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:03:47;8.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:07:57;8.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:12:07;8.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:16:17;8.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:20:27;8.30;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:24:37;10.30;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:28:47;10.30;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:32:57;10.30;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:37:07;4.70;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:41:17;4.70;;;2.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:45:27;5.10;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:49:37;5.10;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:53:47;13.60;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T05:57:57;13.60;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:02:07;13.60;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:06:17;16.30;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:10:27;16.30;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:14:37;18.80;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:18:47;18.80;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:22:57;18.80;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:27:07;15.60;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:31:17;15.60;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:35:27;11.50;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:39:37;11.50;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:43:47;8.40;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:47:57;8.40;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:52:07;8.40;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T06:56:16;9.70;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:00:26;9.70;;;3.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:04:36;9.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:08:46;9.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:12:56;9.60;;;3.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:17:06;10.70;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:21:17;10.70;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:25:26;8.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:29:36;8.10;;;3.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:33:47;9.60;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:37:56;9.60;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:42:06;9.60;;;4.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:46:16;10.60;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:50:26;10.60;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:54:36;9.70;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T07:58:46;9.70;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:02:56;9.70;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:07:06;11.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:11:16;11.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:15:26;11.40;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:19:37;11.40;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:23:46;11.10;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:27:56;11.10;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:32:07;11.10;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:36:16;14.30;;;8.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:40:26;14.30;;;8.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:44:41;16.60;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:48:46;16.60;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:52:56;16.60;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T08:57:06;16.30;;;8.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:01:17;16.30;;;8.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:05:27;16.30;;;8.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:09:36;16.30;;;8.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:13:49;15.90;;;8.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:17:56;15.90;;;8.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:22:09;15.90;;;8.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:26:17;17.70;;;9.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:30:26;17.70;;;9.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:34:36;16.60;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:38:46;16.60;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:43:00;16.60;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:47:06;16.50;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:51:17;16.50;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:55:31;17.50;;;9.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T09:59:36;17.50;;;9.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:03:47;16.50;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:07:58;16.50;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:12:07;16.50;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:16:16;16.00;;;9.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:20:26;16.00;;;9.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:24:36;16.70;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:28:50;16.70;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:32:57;16.70;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:37:06;15.60;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:41:25;15.60;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:45:26;16.50;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:49:38;16.50;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:53:46;19.70;;;9.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T10:57:56;19.70;;;9.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:02:06;19.70;;;9.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:06:16;17.60;;;9.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:10:27;17.60;;;9.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:14:36;16.70;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:18:46;16.70;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:22:57;16.70;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:27:06;16.00;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:31:16;16.00;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:35:26;18.50;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:39:36;18.50;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:43:46;16.60;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:47:56;16.60;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:52:06;16.60;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T11:56:19;16.40;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:00:27;16.40;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:04:36;16.40;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:08:47;16.40;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:12:56;16.40;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:17:06;16.70;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:21:16;16.70;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:25:26;15.80;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:29:36;15.80;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:33:46;17.40;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:37:56;17.40;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:42:06;17.40;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:46:16;16.10;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:50:26;16.10;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:54:36;16.30;;;8.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T12:58:46;16.30;;;8.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:02:56;16.30;;;8.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:07:06;16.10;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:11:16;16.10;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:15:26;15.40;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:19:36;15.40;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:23:46;15.20;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:27:56;15.20;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:32:06;15.20;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:36:19;14.40;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:40:26;14.40;;;8.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:44:36;14.00;;;8.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:48:46;14.00;;;8.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:52:56;14.00;;;8.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T13:57:06;13.50;;;7.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:01:16;13.50;;;7.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:05:26;12.40;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:09:36;12.40;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:13:46;12.30;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:17:56;12.30;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:22:06;12.30;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:26:16;11.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:30:26;11.90;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:34:36;11.70;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:38:46;11.70;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:42:56;11.70;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:47:06;11.00;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:51:16;11.00;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:55:26;11.30;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T14:59:36;11.30;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:03:46;11.50;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:07:56;11.50;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:12:06;11.50;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:16:16;12.30;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:20:26;12.30;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:24:36;12.70;;;6.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:28:46;12.70;;;6.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:32:56;12.70;;;6.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:37:07;12.00;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:41:16;12.00;;;7.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:45:26;10.20;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:49:36;10.20;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:53:46;11.60;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T15:57:56;11.60;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:02:06;11.60;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:06:16;12.10;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:10:26;12.10;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:14:36;13.30;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:18:46;13.30;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:22:56;13.30;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:27:06;11.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:31:16;11.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:35:26;12.50;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:39:36;12.50;;;6.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:43:46;9.60;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:47:56;9.60;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:52:06;9.60;;;6.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T16:56:16;10.60;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:00:26;10.60;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:04:39;9.30;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:08:46;9.30;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:12:56;9.30;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:17:06;10.20;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:21:16;10.20;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:25:26;9.40;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:29:36;9.40;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:33:46;8.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:37:56;8.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:42:06;8.90;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:46:16;10.00;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:50:26;10.00;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:54:36;8.80;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T17:58:46;8.80;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:02:56;8.80;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:07:06;9.80;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:11:17;9.80;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:15:26;8.60;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:19:36;8.60;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:23:46;9.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:27:56;9.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:32:06;9.60;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:36:17;9.00;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:40:26;9.00;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:44:36;9.50;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:48:46;9.50;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:52:56;9.50;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T18:57:06;10.90;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:01:22;10.90;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:05:26;8.30;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:09:36;8.30;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:13:46;9.80;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:17:56;9.80;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:22:06;9.80;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:26:16;11.90;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:30:26;11.90;;;5.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:34:35;9.70;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:38:46;9.70;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:42:55;9.70;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:47:05;9.40;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:51:16;9.40;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:55:25;9.20;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T19:59:35;9.20;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:03:45;8.80;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:07:56;8.80;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:12:06;8.80;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:16:15;8.30;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:20:25;8.30;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:24:35;8.90;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:28:45;8.90;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:32:55;8.90;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:37:05;10.50;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:41:15;10.50;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:45:25;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:49:35;9.20;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:53:45;8.50;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T20:57:55;8.50;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:02:05;8.50;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:06:15;6.90;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:10:27;6.90;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:14:35;8.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:18:46;8.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:22:55;8.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:27:05;8.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:31:15;8.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:35:25;7.60;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:39:35;7.60;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:43:45;9.40;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:47:55;9.40;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:52:06;9.40;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-08-01T21:56:15;8.10;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-08-01T22:00:25;8.10;;;4.80;;
