sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20208;DHT22;10263;48.716;8.760;2023-08-01T00:00:28;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:02:56;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:05:23;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:07:51;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:10:18;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:12:45;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:15:11;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:17:38;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:20:06;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:22:34;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:25:02;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:27:29;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:29:57;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:32:24;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:34:51;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:37:18;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:39:45;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:42:13;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:44:40;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:47:06;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:49:33;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:52:00;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:54:27;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:56:56;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T00:59:24;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:01:51;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:04:17;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:06:47;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:09:18;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:11:45;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:14:12;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:16:41;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:19:09;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:21:38;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:24:07;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:26:36;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:29:05;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:31:34;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:34:01;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:36:29;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:38:57;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:41:23;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:43:51;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:46:17;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:48:44;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:51:11;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:53:38;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:56:06;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T01:58:32;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:00:59;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:03:26;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:05:53;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:08:20;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:10:48;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:13:17;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:15:44;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:18:10;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:20:37;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:23:04;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:25:31;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:27:57;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:30:26;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:32:54;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:35:22;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:37:50;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:40:17;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:42:44;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:45:11;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:47:39;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:50:06;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:52:33;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:55:00;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:57:27;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T02:59:54;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:02:21;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:04:49;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:07:15;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:09:42;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:12:09;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:14:36;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:17:03;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:19:30;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:21:58;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:24:26;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:26:53;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:29:20;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:31:47;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:34:14;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:36:40;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:39:09;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:41:36;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:44:03;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:46:31;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:48:58;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:51:24;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:53:51;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:56:19;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T03:58:46;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:01:13;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:03:39;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:06:07;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:08:34;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:11:00;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:13:29;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:15:55;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:18:22;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:20:49;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:23:16;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:25:42;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:28:09;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:30:37;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:33:04;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:35:31;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:37:58;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:40:24;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:42:51;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:45:18;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:47:46;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:50:13;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:52:40;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:55:07;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T04:57:34;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:00:01;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:02:28;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:04:56;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:07:23;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:09:50;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:12:16;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:14:43;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:17:10;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:19:36;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:22:05;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:24:32;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:26:58;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:29:25;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:31:52;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:34:19;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:36:45;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:39:14;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:41:41;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:44:08;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:46:34;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:49:02;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:51:28;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:53:55;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:56:23;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T05:58:50;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:01:17;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:03:45;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:06:12;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:08:38;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:11:05;16.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:13:33;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:16:00;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:18:27;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:20:54;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:23:20;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:25:47;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:28:14;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:30:42;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:33:09;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:35:35;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:38:02;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:40:29;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:42:56;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:45:24;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:47:52;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:50:19;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:52:47;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:55:14;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T06:57:41;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:00:09;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:02:36;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:05:05;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:07:32;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:09:59;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:12:26;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:14:52;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:17:19;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:19:46;15.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:22:14;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:24:41;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:27:07;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:29:34;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:32:01;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:34:28;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:36:55;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:39:23;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:41:49;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:44:16;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:46:43;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:49:10;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:51:36;15.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:54:03;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:56:31;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T07:58:58;15.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:01:25;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:03:52;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:06:19;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:08:46;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:11:13;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:13:42;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:16:09;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:18:36;15.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:21:03;15.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:23:30;15.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:25:57;15.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:28:31;15.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:31:00;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:33:27;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:35:54;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:38:21;15.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:40:55;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:43:23;15.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:45:51;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:48:20;16.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:50:49;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:53:17;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:55:44;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T08:58:11;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:00:37;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:03:05;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:05:37;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:08:14;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:10:42;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:13:08;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:15:36;16.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:18:06;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:20:42;16.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:23:09;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:25:36;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:28:14;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:30:46;16.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:33:13;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:35:41;16.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:38:10;16.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:40:38;16.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:43:05;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:45:32;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:47:59;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:50:26;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:52:55;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:55:26;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T09:57:56;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:00:25;17.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:02:52;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:05:20;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:07:49;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:10:18;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:12:46;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:15:14;17.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:17:42;17.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:20:10;17.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:22:39;18.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:25:08;20.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:27:37;20.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:30:04;21.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:32:33;23.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:35:00;24.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:37:38;25.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:40:06;26.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:42:39;26.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:45:07;26.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:47:34;25.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:50:01;24.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:52:29;23.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:54:56;21.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:57:24;20.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T10:59:54;20.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:02:22;20.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:04:56;20.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:07:23;20.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:10:02;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:12:30;21.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:15:00;21.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:17:27;21.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:20:01;21.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:22:28;21.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:24:55;21.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:27:22;21.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:29:49;21.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:32:17;21.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:34:45;21.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:37:13;22.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:39:40;22.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:42:07;22.40;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:44:39;22.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:47:11;22.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:49:39;22.80;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:52:07;23.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:54:44;23.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:57:11;23.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T11:59:46;23.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:02:20;23.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:04:49;23.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:07:16;23.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:09:43;23.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:12:10;23.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:14:40;23.50;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:17:06;23.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:19:33;23.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:22:01;23.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:24:28;23.70;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:26:56;23.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:29:23;23.60;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:31:50;23.90;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:34:17;24.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:36:44;24.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:39:12;24.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:41:39;24.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:44:06;24.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:46:32;24.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:51:42;24.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:54:09;24.10;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:56:37;24.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T12:59:04;24.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T13:01:31;24.00;99.40
20208;DHT22;10263;48.716;8.760;2023-08-01T13:03:58;24.20;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T13:06:24;24.30;99.80
20208;DHT22;10263;48.716;8.760;2023-08-01T13:08:51;24.40;98.40
20208;DHT22;10263;48.716;8.760;2023-08-01T13:11:18;24.20;99.60
20208;DHT22;10263;48.716;8.760;2023-08-01T13:13:46;24.30;99.30
20208;DHT22;10263;48.716;8.760;2023-08-01T13:16:13;24.30;99.00
20208;DHT22;10263;48.716;8.760;2023-08-01T13:18:40;24.50;98.60
20208;DHT22;10263;48.716;8.760;2023-08-01T13:21:10;24.30;97.50
20208;DHT22;10263;48.716;8.760;2023-08-01T13:23:37;24.50;99.50
20208;DHT22;10263;48.716;8.760;2023-08-01T13:26:04;24.90;98.90
20208;DHT22;10263;48.716;8.760;2023-08-01T13:28:30;24.90;98.10
20208;DHT22;10263;48.716;8.760;2023-08-01T13:30:58;24.70;99.40
20208;DHT22;10263;48.716;8.760;2023-08-01T13:33:25;23.90;98.10
20208;DHT22;10263;48.716;8.760;2023-08-01T13:35:52;23.80;99.00
20208;DHT22;10263;48.716;8.760;2023-08-01T13:38:19;24.00;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T13:40:46;24.30;99.90
20208;DHT22;10263;48.716;8.760;2023-08-01T13:43:13;24.30;96.50
20208;DHT22;10263;48.716;8.760;2023-08-01T13:45:40;24.30;97.50
20208;DHT22;10263;48.716;8.760;2023-08-01T13:48:08;24.50;98.30
20208;DHT22;10263;48.716;8.760;2023-08-01T13:50:34;24.50;96.30
20208;DHT22;10263;48.716;8.760;2023-08-01T13:53:01;24.70;97.20
20208;DHT22;10263;48.716;8.760;2023-08-01T13:55:28;24.70;97.20
20208;DHT22;10263;48.716;8.760;2023-08-01T13:57:55;24.60;96.10
20208;DHT22;10263;48.716;8.760;2023-08-01T14:00:22;24.60;95.30
20208;DHT22;10263;48.716;8.760;2023-08-01T14:02:49;24.70;96.10
20208;DHT22;10263;48.716;8.760;2023-08-01T14:05:18;24.70;94.60
20208;DHT22;10263;48.716;8.760;2023-08-01T14:07:45;24.60;95.70
20208;DHT22;10263;48.716;8.760;2023-08-01T14:10:12;24.80;96.20
20208;DHT22;10263;48.716;8.760;2023-08-01T14:12:40;24.90;95.60
20208;DHT22;10263;48.716;8.760;2023-08-01T14:15:07;24.60;94.50
20208;DHT22;10263;48.716;8.760;2023-08-01T14:17:34;24.80;95.20
20208;DHT22;10263;48.716;8.760;2023-08-01T14:20:01;24.80;94.30
