sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:02:20;46.25;37.91;78.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:04:50;42.54;37.73;69.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:07:20;41.76;35.90;69.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:09:51;43.44;36.28;70.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:12:21;44.61;36.71;71.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:14:52;39.95;34.99;68.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:17:22;40.78;33.35;71.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:19:52;38.71;32.44;67.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:22:25;39.59;32.50;67.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:24:55;39.53;32.67;67.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:27:25;42.03;34.14;71.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:29:56;38.81;32.54;61.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:32:26;34.01;28.83;59.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:34:56;33.83;28.37;62.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:37:27;35.30;29.50;63.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:39:57;34.42;29.63;57.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:42:27;33.95;28.60;60.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:44:58;30.66;27.85;57.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:47:29;29.61;27.35;50.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:49:59;28.88;27.37;49.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:52:30;28.42;27.08;44.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:55:02;28.50;26.99;43.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T00:57:33;28.34;26.90;31.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:00:04;28.31;26.96;38.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:02:36;28.36;27.10;32.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:05:07;28.35;26.89;32.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:07:39;28.27;26.71;33.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:10:09;28.33;26.87;38.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:12:39;28.80;27.14;52.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:15:10;29.30;27.17;54.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:17:40;29.28;27.11;48.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:20:10;34.33;28.62;58.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:22:41;37.07;29.85;62.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:25:14;44.71;34.60;75.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:27:46;40.93;30.89;73.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:30:18;32.96;29.75;51.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:32:48;36.59;29.90;66.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:35:19;38.84;31.04;70.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:37:49;35.52;30.05;65.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:40:19;35.25;29.03;61.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:42:50;29.97;27.98;45.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:45:20;30.08;27.91;53.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:47:50;31.04;28.01;60.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:50:20;31.35;28.22;56.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:52:51;33.53;29.07;63.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:55:21;34.55;29.69;63.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T01:57:51;35.05;30.40;61.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:00:22;35.13;30.37;64.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:02:52;35.20;30.02;66.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:05:22;36.80;29.77;69.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:07:53;30.64;28.48;49.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:10:23;30.27;28.10;48.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:12:53;30.51;27.75;57.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:15:24;33.09;27.50;67.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:17:55;29.00;27.20;48.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:20:25;28.88;27.20;47.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:22:56;29.63;27.18;58.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:25:27;30.08;27.55;56.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:27:59;32.93;28.19;60.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:30:30;30.84;27.54;55.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:33:00;30.54;27.77;56.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:35:31;33.71;27.54;67.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:38:02;29.05;27.13;48.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:40:34;28.67;27.19;46.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:43:04;29.08;27.06;37.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:45:35;29.68;27.35;46.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:48:05;31.73;27.46;57.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:50:35;28.95;27.26;44.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:53:05;29.44;27.20;40.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:55:36;30.41;27.33;48.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T02:58:06;31.02;27.54;59.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:00:39;29.78;27.52;55.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:03:10;30.89;27.71;59.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:05:40;29.43;27.21;55.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:08:11;31.70;27.51;58.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:10:41;35.40;27.39;69.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:13:11;29.85;27.41;46.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:15:42;29.71;27.36;52.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:18:12;30.61;27.30;52.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:20:42;30.48;27.28;59.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:23:13;34.48;27.24;56.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:25:43;43.71;35.94;67.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:28:13;39.59;34.49;65.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:30:44;40.10;33.55;64.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:33:14;36.63;29.43;64.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:35:45;31.63;28.68;54.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:38:15;31.20;27.81;43.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:40:45;31.44;27.73;60.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:43:16;30.07;27.49;55.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:45:47;30.34;27.52;40.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:48:17;30.03;27.71;40.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:50:47;29.48;27.21;46.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:53:18;29.36;27.41;49.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:55:48;30.13;27.54;43.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T03:58:20;29.52;27.40;45.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:00:50;29.69;27.58;45.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:03:20;29.72;27.62;37.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:05:51;30.80;27.57;38.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:08:21;29.92;27.67;38.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:10:52;31.26;27.93;57.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:13:22;30.70;28.25;44.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:15:53;30.75;28.01;57.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:18:23;34.85;28.69;67.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:20:53;30.95;28.41;51.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:23:24;30.36;28.24;50.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:25:54;33.97;28.76;61.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:28:25;31.97;27.97;56.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:30:56;32.35;28.88;50.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:33:26;33.55;28.45;66.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:35:56;30.41;28.00;48.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:38:27;31.08;28.00;47.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:40:57;30.00;27.51;52.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:43:27;32.64;28.17;56.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:45:58;33.43;29.09;51.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:48:28;33.66;28.93;49.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:50:58;33.58;28.88;50.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:53:28;33.29;29.28;55.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:55:59;35.47;31.71;60.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T04:58:29;33.63;30.03;57.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:01:00;33.63;28.89;44.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:03:31;36.98;28.77;71.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:06:01;33.38;29.59;61.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:08:33;33.82;28.39;56.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:11:03;33.96;28.40;53.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:13:33;32.63;28.91;58.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:16:04;32.70;28.40;50.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:18:34;33.33;29.41;51.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:21:04;38.52;32.80;61.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:23:35;39.62;33.86;62.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:26:08;38.56;31.81;69.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:28:38;32.69;28.60;55.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:31:09;32.69;28.45;44.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:33:39;33.31;28.06;44.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:36:09;31.66;27.52;40.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:38:40;31.08;27.96;40.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:41:10;31.23;28.13;37.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:43:40;30.74;27.73;47.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:46:11;34.64;28.40;54.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:48:41;31.65;28.32;51.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:51:11;35.54;28.55;69.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:53:42;32.23;28.33;51.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:56:12;33.81;28.84;52.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T05:58:42;31.23;27.96;42.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:01:13;34.63;28.21;56.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:03:44;36.47;31.33;60.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:06:14;41.81;33.64;66.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:08:45;43.98;33.14;70.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:11:15;54.66;45.74;64.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:13:45;61.61;53.50;77.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:16:15;59.06;46.14;78.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:18:46;49.15;33.26;76.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:21:16;35.29;31.17;44.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:23:46;33.05;29.64;43.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:26:17;32.77;29.00;50.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:28:47;36.92;28.30;57.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:31:17;31.39;28.25;46.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:33:48;32.53;28.37;42.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:36:19;33.03;28.44;43.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:38:49;32.20;28.24;52.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:41:19;32.13;28.07;41.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:43:50;32.20;28.11;42.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:46:20;32.35;28.00;41.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:48:50;35.05;28.28;51.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:51:21;32.37;28.17;45.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:53:51;32.26;28.56;45.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:56:22;32.97;28.02;45.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T06:58:52;31.71;27.88;44.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:01:22;31.38;27.68;45.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:03:53;32.68;27.92;41.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:06:23;31.71;27.89;42.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:08:54;36.22;27.93;45.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:11:27;37.02;28.00;62.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:13:58;37.65;29.26;57.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:16:28;37.03;28.38;58.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:19:00;34.22;28.14;48.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:21:30;33.93;27.68;48.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:24:01;33.55;28.05;50.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:26:31;32.45;27.90;50.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:29:01;31.75;27.66;50.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:31:32;32.21;27.62;47.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:34:02;32.78;27.31;48.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:36:32;32.91;27.79;45.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:39:03;32.55;27.27;48.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:41:33;41.91;27.51;63.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:44:04;34.90;27.70;46.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:46:35;34.87;27.57;49.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:49:05;33.72;27.47;52.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:51:35;35.02;27.72;55.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:54:06;32.52;27.55;42.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:56:36;32.58;27.81;44.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T07:59:06;31.91;27.75;43.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:01:37;30.83;27.45;46.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:04:07;39.44;27.81;64.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:06:38;36.91;28.22;52.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:09:08;42.28;28.22;66.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:11:38;31.31;27.50;44.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:14:09;32.86;27.38;46.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:16:41;31.08;27.44;49.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:19:11;32.21;27.40;43.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:21:42;31.72;27.64;46.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:24:12;32.08;27.11;48.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:26:42;31.48;27.48;47.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:29:13;30.70;27.28;47.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:31:43;31.71;27.38;53.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:34:13;32.59;27.16;48.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:36:44;29.80;27.00;44.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:39:16;31.38;27.41;48.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:41:51;31.75;27.31;51.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:44:22;35.20;27.27;57.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:46:55;31.90;27.25;50.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:49:29;32.44;27.02;53.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:51:59;34.53;27.28;60.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:54:30;28.96;27.18;36.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:57:01;31.01;27.01;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T08:59:34;31.78;27.21;46.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:02:04;31.38;26.76;47.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:04:35;34.46;27.13;56.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:07:08;30.47;27.03;47.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:09:40;33.48;27.41;53.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:12:11;31.71;27.45;56.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:14:42;33.09;27.38;53.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:17:13;33.20;27.43;51.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:19:46;32.77;27.12;51.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:22:16;32.06;27.14;43.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:24:51;31.20;26.81;47.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:27:21;32.70;27.46;51.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:30:05;32.69;27.53;51.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:32:35;31.95;27.40;50.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:35:06;36.30;27.98;51.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:37:43;34.35;27.25;51.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:40:14;30.65;27.15;46.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:42:44;31.98;27.04;50.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:45:16;31.44;27.23;49.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:47:47;32.49;27.69;56.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:50:22;31.05;27.21;41.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:52:53;31.59;27.47;50.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:55:31;30.72;27.11;47.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T09:58:02;33.68;28.04;50.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:00:34;32.49;27.35;47.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:03:05;31.17;27.46;45.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:05:38;32.39;27.54;44.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:08:09;31.96;28.02;45.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:10:40;31.58;27.67;49.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:13:12;32.83;27.67;50.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:15:43;32.56;27.83;53.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:18:15;32.12;27.51;46.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:20:46;31.96;27.80;45.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:23:18;35.01;27.97;47.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:25:49;33.76;27.71;50.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:28:31;33.95;27.70;53.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:33:39;32.01;27.70;52.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:36:17;33.55;28.34;58.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:38:57;33.76;28.54;47.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:41:37;37.25;28.46;67.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:46:52;33.60;27.88;58.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:49:40;31.47;27.67;41.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:52:19;31.17;27.91;41.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:54:57;30.94;27.59;42.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T10:57:30;31.22;27.98;42.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:00:02;31.37;27.72;39.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:02:34;31.63;27.73;53.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:05:05;31.08;27.39;42.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:07:36;34.35;27.44;62.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:10:11;31.67;27.35;55.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:12:43;30.78;27.75;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:15:14;32.32;27.82;46.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:17:52;35.46;27.65;60.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:20:24;31.62;27.77;45.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:23:01;32.69;28.56;48.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:28:06;31.87;27.65;55.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:30:38;32.45;27.74;46.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:33:21;33.65;27.70;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:35:52;30.54;27.86;40.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:38:26;32.31;28.03;44.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:40:57;30.87;27.82;44.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:43:41;31.71;28.12;42.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:46:12;31.09;27.56;46.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-08-01T11:48:46;34.99;27.87;54.31;;
