sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:00:51;5.49;5.49;5.48;5.17;41.29;41.28;41.26;41.11;35.26;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:03:17;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.24;35.38;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:05:43;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.06;33.51;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:08:13;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.58;33.96;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:10:40;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.69;32.34;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:13:07;4.90;4.90;4.90;4.64;37.01;37.01;36.99;36.87;31.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:15:34;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.22;30.22;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:18:00;4.78;4.78;4.78;4.52;36.06;36.06;36.04;35.92;30.82;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:20:26;4.58;4.58;4.58;4.33;34.58;34.58;34.56;34.45;29.56;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:22:51;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.34;32.04;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:25:17;4.92;4.91;4.90;4.62;36.88;36.88;36.86;36.72;31.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:27:43;5.21;5.18;5.12;4.77;38.09;38.08;38.06;37.85;32.38;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:30:09;4.93;4.90;4.84;4.51;35.99;35.98;35.96;35.76;30.58;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:32:36;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.08;30.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:35:03;4.72;4.72;4.72;4.46;35.65;35.65;35.63;35.51;30.47;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:37:29;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.80;32.43;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:39:55;4.90;4.86;4.80;4.46;35.59;35.58;35.55;35.35;30.21;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:42:21;5.03;5.02;4.99;4.68;37.36;37.35;37.34;37.17;31.84;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:44:47;4.82;4.79;4.72;4.38;34.95;34.94;34.91;34.70;29.65;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:47:14;5.03;5.02;5.02;4.74;37.88;37.87;37.86;37.73;32.37;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:49:40;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.37;31.21;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:52:08;5.13;5.12;5.10;4.80;38.33;38.32;38.30;38.15;32.70;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:54:35;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.84;33.33;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:57:04;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.40;34.67;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T00:59:31;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.62;34.00;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:02:00;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.63;36.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:04:27;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.88;32.50;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:07:03;5.30;5.30;5.30;5.02;40.04;40.04;40.02;39.89;34.23;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:09:32;5.30;5.30;5.30;5.01;40.02;40.02;40.01;39.87;34.21;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:11:58;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.28;32.85;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:14:27;5.11;5.10;5.10;4.81;38.42;38.41;38.40;38.26;32.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:16:54;4.68;4.68;4.68;4.43;35.37;35.36;35.35;35.24;30.23;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:19:20;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.79;31.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:21:46;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.01;30.04;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:24:15;4.83;4.83;4.83;4.56;36.40;36.39;36.38;36.25;31.10;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:26:43;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.49;31.31;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:29:11;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.55;29.64;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:31:39;4.90;4.90;4.90;4.63;36.96;36.96;36.94;36.82;31.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:34:07;4.81;4.81;4.81;4.55;36.34;36.34;36.32;36.20;31.06;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:36:33;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.10;30.12;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:38:59;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.46;29.57;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:41:25;4.64;4.64;4.64;4.39;35.04;35.04;35.02;34.91;29.95;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:43:50;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.70;32.35;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:46:16;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.17;32.75;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:48:42;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.23;33.66;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:51:08;5.07;5.06;5.06;4.78;38.14;38.13;38.12;37.98;32.58;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:53:33;4.96;4.95;4.94;4.66;37.22;37.22;37.20;37.06;31.78;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:55:59;5.48;5.45;5.39;5.03;40.18;40.17;40.14;39.93;34.16;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T01:58:25;5.06;5.04;4.99;4.67;37.27;37.26;37.24;37.05;31.71;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:00:50;5.43;5.42;5.39;5.07;40.46;40.45;40.44;40.27;34.50;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:03:16;4.97;4.97;4.97;4.69;37.48;37.47;37.46;37.33;32.03;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:05:41;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.67;34.04;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:08:07;5.53;5.52;5.51;5.20;41.53;41.52;41.51;41.35;35.47;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:10:33;5.24;5.24;5.24;4.96;39.57;39.57;39.55;39.42;33.83;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:12:59;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.44;37.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:15:24;6.00;5.99;5.96;5.60;44.73;44.73;44.70;44.52;38.15;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:17:50;5.95;5.93;5.88;5.50;43.94;43.93;43.91;43.70;37.41;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:20:15;6.21;6.17;6.11;5.71;45.57;45.56;45.53;45.29;38.75;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:22:41;5.93;5.92;5.89;5.53;44.16;44.15;44.13;43.94;37.65;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:25:07;6.37;6.35;6.31;5.91;47.19;47.18;47.15;46.93;40.19;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:27:33;6.47;6.46;6.42;6.04;48.19;48.18;48.16;47.95;41.09;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:29:59;6.91;6.87;6.80;6.35;50.74;50.73;50.69;50.43;43.15;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:32:25;7.54;7.49;7.39;6.87;54.87;54.85;54.81;54.50;46.59;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:34:50;7.16;7.12;7.04;6.57;52.48;52.47;52.44;52.16;44.63;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:37:16;7.58;7.56;7.50;7.03;56.13;56.12;56.08;55.83;47.81;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:39:42;8.61;8.56;8.47;7.91;63.18;63.16;63.12;62.80;53.73;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:42:07;8.58;8.52;8.42;7.83;62.56;62.55;62.50;62.15;53.14;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:44:33;8.36;8.31;8.20;7.64;60.98;60.97;60.92;60.58;51.80;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:46:59;9.08;8.99;8.83;8.16;65.13;65.11;65.05;64.62;55.15;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:49:24;9.04;8.99;8.89;8.29;66.22;66.21;66.16;65.81;56.30;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:51:50;8.35;8.29;8.17;7.60;60.66;60.64;60.59;60.25;51.49;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:54:16;8.48;8.45;8.38;7.84;62.60;62.59;62.55;62.25;53.29;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:56:41;8.64;8.62;8.58;8.07;64.43;64.42;64.39;64.12;54.95;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T02:59:07;8.78;8.73;8.63;8.05;64.26;64.24;64.20;63.86;54.62;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:01:37;9.27;9.20;9.08;8.44;67.37;67.35;67.30;66.91;57.19;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:04:04;8.06;8.02;7.94;7.42;59.23;59.22;59.18;58.88;50.38;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:06:34;8.70;8.69;8.68;8.19;65.38;65.37;65.35;65.11;55.84;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:09:00;9.50;9.45;9.36;8.74;69.82;69.81;69.76;69.41;59.40;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:11:26;9.17;9.10;8.96;8.32;66.42;66.40;66.35;65.95;56.36;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:13:52;9.57;9.49;9.35;8.68;69.30;69.28;69.22;68.81;58.79;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:16:18;9.39;9.38;9.34;8.79;70.20;70.19;70.16;69.88;59.90;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:18:43;9.52;9.51;9.47;8.92;71.21;71.20;71.17;70.88;60.76;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:21:09;10.17;10.08;9.90;9.14;73.03;73.01;72.94;72.46;61.85;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:23:35;10.60;10.57;10.52;9.89;78.94;78.93;78.89;78.56;67.31;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:26:02;10.49;10.43;10.31;9.61;76.73;76.71;76.66;76.25;65.21;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:28:28;11.00;10.91;10.74;9.97;79.58;79.56;79.49;79.01;67.50;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:30:55;10.90;10.82;10.66;9.89;78.94;78.92;78.86;78.38;66.97;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:33:20;11.55;11.47;11.32;10.53;84.07;84.05;83.99;83.52;71.40;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:35:46;11.71;11.65;11.54;10.78;86.07;86.05;85.99;85.56;73.21;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:38:12;12.08;12.00;11.83;11.00;87.84;87.82;87.75;87.25;74.58;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:40:38;11.50;11.45;11.36;10.64;84.96;84.94;84.90;84.49;72.34;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:43:04;12.65;12.51;12.24;11.26;89.96;89.93;89.84;89.19;76.06;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:45:31;12.64;12.55;12.37;11.49;91.75;91.73;91.66;91.12;77.88;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:47:58;12.60;12.57;12.51;11.77;93.95;93.93;93.89;93.50;80.13;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:50:24;13.28;13.19;13.01;12.10;96.59;96.56;96.49;95.94;82.01;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:52:50;13.36;13.28;13.14;12.27;97.95;97.93;97.86;97.36;83.29;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:55:16;12.49;12.44;12.33;11.54;92.16;92.14;92.09;91.65;78.45;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T03:57:42;13.11;13.09;13.03;12.26;97.87;97.85;97.80;97.40;83.48;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:00:08;12.99;12.91;12.75;11.88;94.86;94.84;94.77;94.25;80.59;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:02:43;12.61;12.58;12.52;11.77;93.95;93.93;93.89;93.49;80.11;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:05:09;13.44;13.38;13.26;12.40;99.04;99.02;98.95;98.47;84.29;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:07:36;13.18;13.14;13.05;12.25;97.82;97.80;97.75;97.32;83.36;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:10:03;13.05;13.00;12.91;12.10;96.62;96.60;96.55;96.11;82.30;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:12:30;13.17;13.11;12.98;12.13;96.88;96.86;96.80;96.32;82.43;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:14:58;13.31;13.24;13.12;12.27;97.99;97.97;97.90;97.42;83.38;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:17:24;14.00;13.91;13.74;12.79;102.13;102.10;102.02;101.46;86.75;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:19:50;14.02;13.95;13.81;12.90;102.98;102.96;102.89;102.37;87.59;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:22:15;13.35;13.28;13.14;12.27;97.98;97.95;97.89;97.39;83.33;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:24:41;13.55;13.48;13.35;12.47;99.56;99.54;99.47;98.97;84.69;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:27:07;13.78;13.71;13.58;12.69;101.32;101.30;101.23;100.73;86.20;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:29:33;13.51;13.45;13.34;12.48;99.67;99.64;99.58;99.11;84.84;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:31:59;13.50;13.38;13.15;12.17;97.21;97.19;97.10;96.48;82.39;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:34:25;13.74;13.69;13.59;12.73;101.63;101.61;101.55;101.08;86.55;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:36:51;13.27;13.20;13.08;12.24;97.71;97.69;97.63;97.15;83.15;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:39:16;13.25;13.21;13.13;12.32;98.37;98.35;98.30;97.87;83.84;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:41:42;13.71;13.66;13.56;12.70;101.44;101.42;101.36;100.89;86.39;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:44:08;14.04;13.98;13.86;12.96;103.50;103.48;103.42;102.92;88.10;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:46:34;13.43;13.34;13.18;12.27;98.01;97.99;97.91;97.38;83.27;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:48:59;13.36;13.31;13.21;12.38;98.84;98.82;98.77;98.31;84.18;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:51:25;13.61;13.57;13.50;12.69;101.36;101.34;101.29;100.87;86.43;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:53:51;13.50;13.44;13.34;12.49;99.76;99.73;99.68;99.21;84.95;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:56:16;13.19;13.19;13.17;12.44;99.35;99.33;99.30;98.95;84.88;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T04:58:42;13.27;13.22;13.12;12.29;98.11;98.09;98.03;97.57;83.54;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:01:08;13.24;13.16;13.01;12.14;96.93;96.90;96.84;96.33;82.40;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:03:34;13.27;13.15;12.91;11.94;95.31;95.29;95.20;94.58;80.73;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:06:00;13.13;13.04;12.87;11.97;95.60;95.57;95.50;94.96;81.18;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:08:25;14.07;13.97;13.77;12.79;102.15;102.12;102.04;101.45;86.70;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:10:51;13.15;13.09;12.96;12.12;96.78;96.76;96.70;96.22;82.35;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:13:18;12.08;12.05;11.99;11.27;90.00;89.98;89.94;89.56;76.74;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:15:44;13.33;13.28;13.18;12.34;98.55;98.53;98.48;98.02;83.92;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:18:13;13.12;13.06;12.94;12.09;96.56;96.54;96.48;96.01;82.17;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:20:41;13.58;13.52;13.40;12.54;100.14;100.11;100.05;99.57;85.23;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:23:07;13.00;12.92;12.77;11.89;94.97;94.95;94.88;94.37;80.70;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:25:33;12.10;12.06;11.98;11.24;89.79;89.77;89.73;89.33;76.51;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:27:58;12.46;12.42;12.35;11.59;92.52;92.50;92.45;92.04;78.84;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:30:24;12.06;11.98;11.82;11.00;87.83;87.81;87.74;87.25;74.59;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:32:50;12.03;11.97;11.84;11.05;88.25;88.23;88.17;87.71;75.04;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:35:16;12.23;12.20;12.13;11.40;91.02;91.00;90.95;90.57;77.60;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:37:43;12.65;12.57;12.41;11.55;92.22;92.20;92.13;91.62;78.34;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:40:09;12.00;11.94;11.82;11.04;88.12;88.10;88.04;87.59;74.94;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:42:35;12.33;12.29;12.21;11.46;91.51;91.49;91.45;91.04;77.99;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:45:01;12.20;12.18;12.15;11.45;91.46;91.45;91.41;91.06;78.08;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:47:26;12.34;12.28;12.18;11.39;90.96;90.94;90.88;90.44;77.42;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:49:52;11.84;11.81;11.74;11.03;88.09;88.07;88.02;87.65;75.10;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:52:18;12.54;12.49;12.39;11.60;92.60;92.58;92.53;92.09;78.84;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:54:43;12.36;12.31;12.21;11.44;91.32;91.30;91.25;90.82;77.76;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:57:09;11.87;11.78;11.60;10.77;86.00;85.98;85.90;85.39;72.96;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T05:59:35;11.73;11.69;11.60;10.87;86.81;86.80;86.75;86.35;73.94;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:02:02;11.88;11.77;11.57;10.70;85.47;85.45;85.37;84.83;72.43;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:04:27;11.32;11.27;11.19;10.48;83.69;83.67;83.62;83.23;71.27;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:06:53;11.43;11.41;11.38;10.72;85.60;85.58;85.55;85.22;73.06;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:09:19;11.01;11.01;11.00;10.39;82.95;82.93;82.90;82.61;70.87;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:11:45;11.13;11.11;11.08;10.43;83.30;83.29;83.25;82.93;71.09;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:14:11;10.76;10.75;10.73;10.12;80.81;80.79;80.76;80.47;69.01;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:16:37;10.96;10.92;10.84;10.16;81.15;81.13;81.09;80.72;69.12;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:19:03;11.35;11.30;11.20;10.49;83.73;83.71;83.66;83.26;71.27;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:21:29;10.11;10.10;10.07;9.50;75.88;75.86;75.83;75.55;64.79;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:23:55;10.79;10.78;10.76;10.16;81.10;81.08;81.05;80.76;69.26;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:26:20;11.01;10.97;10.90;10.22;81.61;81.59;81.55;81.18;69.53;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:28:46;10.64;10.60;10.53;9.87;78.82;78.81;78.76;78.41;67.15;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:31:12;11.29;11.27;11.24;10.58;84.50;84.49;84.45;84.12;72.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:33:37;11.00;11.00;10.99;10.38;82.87;82.85;82.82;82.53;70.80;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:36:03;10.97;10.90;10.76;10.02;80.04;80.02;79.96;79.52;68.00;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:38:30;11.46;11.42;11.33;10.61;84.74;84.72;84.67;84.28;72.16;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:40:56;10.81;10.81;10.81;10.22;81.61;81.60;81.57;81.30;69.76;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:43:22;11.31;11.31;11.31;10.69;85.37;85.35;85.33;85.04;72.96;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:45:49;10.82;10.80;10.76;10.14;80.93;80.91;80.88;80.56;69.06;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:48:15;10.57;10.57;10.56;9.98;79.68;79.67;79.64;79.37;68.09;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:50:41;10.18;10.16;10.13;9.55;76.25;76.23;76.20;75.91;65.08;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:53:07;10.59;10.57;10.55;9.95;79.47;79.46;79.43;79.13;67.86;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:55:34;9.81;9.80;9.80;9.27;74.02;74.01;73.98;73.73;63.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T06:57:59;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.39;59.55;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:00:25;9.24;9.24;9.24;8.73;69.71;69.70;69.68;69.44;59.58;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:02:51;9.86;9.85;9.84;9.29;74.16;74.14;74.12;73.85;63.34;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:05:17;9.51;9.50;9.50;8.97;71.62;71.61;71.59;71.34;61.20;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:07:43;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.97;55.75;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:10:09;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.43;57.00;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:12:35;8.74;8.74;8.74;8.27;66.01;66.00;65.98;65.76;56.43;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:15:01;8.99;8.99;8.99;8.51;67.91;67.90;67.88;67.65;58.05;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:17:27;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.02;53.22;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:19:52;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.77;52.14;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:22:19;7.80;7.80;7.80;7.37;58.83;58.82;58.80;58.60;50.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-08-01T07:24:45;7.66;7.66;7.66;7.24;57.81;57.80;57.79;57.59;49.42;0.56
