sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:01:29;11.45;;;10.75;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:03:55;11.10;;;10.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:06:21;11.55;;;10.48;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:08:47;11.25;;;10.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:11:13;12.07;;;11.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:13:39;11.52;;;10.65;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:16:05;11.60;;;10.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:18:31;11.07;;;10.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:20:57;11.25;;;10.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:23:24;11.43;;;10.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:25:49;11.07;;;10.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:28:21;11.20;;;10.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:30:47;11.45;;;10.52;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:33:12;10.98;;;10.18;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:35:39;10.93;;;10.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:38:05;10.90;;;10.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:40:31;11.68;;;10.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:42:57;11.27;;;10.40;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:45:22;11.93;;;11.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:47:51;12.13;;;11.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:50:18;11.73;;;10.68;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:52:47;11.15;;;10.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:55:15;11.38;;;10.38;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T00:57:41;11.13;;;10.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:00:07;11.88;;;10.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:02:33;12.48;;;11.40;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:05:00;11.82;;;10.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:07:26;11.75;;;10.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:09:52;12.30;;;11.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:12:18;12.18;;;11.05;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:14:44;12.52;;;11.52;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:17:09;13.48;;;12.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:19:35;12.88;;;11.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:22:01;15.30;;;12.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:24:29;12.30;;;11.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:26:56;12.65;;;11.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:29:28;12.20;;;11.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:31:55;13.13;;;11.88;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:34:22;12.68;;;11.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:36:48;13.35;;;12.25;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:39:14;12.93;;;11.68;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:41:39;15.63;;;12.57;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:44:05;12.85;;;11.68;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:46:31;13.02;;;11.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:48:56;12.77;;;11.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:51:25;13.20;;;11.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:53:52;14.98;;;12.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:56:17;13.82;;;12.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T01:58:43;14.15;;;12.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:01:09;13.65;;;12.43;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:03:34;13.82;;;12.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:06:01;14.07;;;12.85;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:08:28;19.10;;;13.13;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:10:54;15.77;;;13.50;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:13:23;14.35;;;13.05;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:15:52;13.57;;;12.25;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:18:19;16.50;;;12.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:20:45;14.27;;;12.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:23:10;15.52;;;13.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:25:39;14.70;;;13.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:28:05;14.52;;;13.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:30:31;14.15;;;12.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:32:57;14.43;;;13.07;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:35:22;17.80;;;12.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:37:48;14.40;;;13.13;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:40:14;15.90;;;13.10;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:42:39;15.52;;;13.43;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:45:05;13.73;;;12.32;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:47:31;14.15;;;12.75;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:49:56;12.88;;;11.65;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:52:22;14.88;;;13.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:54:48;14.70;;;12.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:57:13;14.00;;;12.25;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T02:59:39;14.32;;;12.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:02:05;15.35;;;12.65;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:04:30;13.40;;;12.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:06:56;13.60;;;12.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:09:22;14.48;;;12.43;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:11:47;15.20;;;12.98;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:14:13;13.15;;;11.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:16:38;13.55;;;12.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:19:04;13.35;;;12.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:21:33;14.73;;;13.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:23:59;14.95;;;13.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:26:28;13.55;;;12.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:28:54;14.32;;;12.82;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:31:24;14.85;;;12.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:33:49;13.90;;;12.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:36:15;15.18;;;13.65;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:38:41;14.40;;;13.10;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:41:06;13.55;;;12.18;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:43:32;14.55;;;13.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:45:57;14.70;;;12.32;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:48:23;12.80;;;11.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:50:49;14.23;;;12.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:53:14;14.02;;;12.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:55:40;14.45;;;12.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T03:58:07;16.45;;;13.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:00:33;14.35;;;12.32;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:02:59;17.38;;;12.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:05:26;13.52;;;12.18;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:07:52;14.07;;;12.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:10:19;13.55;;;12.32;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:12:46;14.48;;;12.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:15:11;13.90;;;12.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:17:37;13.48;;;12.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:20:03;12.80;;;11.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:22:29;13.15;;;11.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:24:54;14.05;;;12.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:27:20;12.95;;;11.85;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:29:45;14.48;;;12.65;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:32:12;13.00;;;11.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:34:39;14.13;;;12.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:37:06;14.10;;;12.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:39:32;14.18;;;12.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:41:57;13.30;;;11.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:44:23;13.38;;;12.07;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:46:48;13.48;;;12.10;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:49:14;14.13;;;12.68;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:51:40;13.38;;;12.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:54:05;13.80;;;12.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:56:31;14.98;;;12.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T04:58:57;17.17;;;12.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:01:22;19.92;;;18.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:03:48;13.88;;;12.68;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:06:13;14.05;;;12.85;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:08:39;13.38;;;12.10;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:11:05;14.45;;;13.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:13:30;21.92;;;20.50;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:15:56;13.60;;;12.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:18:21;13.63;;;12.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:20:47;14.70;;;13.48;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:23:13;14.68;;;13.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:25:38;13.95;;;12.75;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:28:04;13.88;;;12.88;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:30:29;14.55;;;12.82;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:32:55;12.95;;;11.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:35:21;13.07;;;12.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:37:47;14.88;;;11.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:40:12;22.30;;;20.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:42:38;18.17;;;16.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:45:04;13.20;;;11.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:47:30;13.23;;;11.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:49:56;13.07;;;11.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:52:22;13.48;;;12.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:54:47;12.55;;;11.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:57:13;14.70;;;11.52;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T05:59:39;13.07;;;11.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:02:05;12.13;;;11.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:04:31;12.90;;;11.75;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:06:57;13.15;;;11.50;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:09:23;17.30;;;16.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:11:49;12.25;;;11.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:14:15;12.85;;;11.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:16:41;12.63;;;11.43;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:19:07;12.13;;;10.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:21:32;12.07;;;10.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:23:58;18.50;;;17.17;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:26:24;12.30;;;10.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:28:49;23.42;;;21.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:31:18;17.60;;;15.88;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:33:44;20.90;;;19.50;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:36:09;20.20;;;18.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:38:35;12.60;;;11.43;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:41:03;26.98;;;25.17;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:43:29;12.15;;;10.13;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:45:55;11.73;;;10.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:48:20;55.38;;;52.72;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:50:46;11.70;;;10.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:53:11;11.98;;;10.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:55:37;10.90;;;9.98;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T06:58:03;37.63;;;35.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:00:28;12.73;;;11.55;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:02:55;12.07;;;10.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:05:21;13.18;;;10.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:07:46;13.05;;;11.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:10:12;12.38;;;11.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:12:38;13.27;;;11.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:15:03;12.07;;;10.88;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:17:29;23.73;;;22.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:19:55;12.57;;;11.38;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:22:21;12.60;;;11.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:24:46;16.35;;;15.25;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:27:12;17.70;;;16.42;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:29:37;12.88;;;11.13;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:32:03;12.57;;;10.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:34:30;12.02;;;10.98;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:36:55;12.82;;;11.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:39:21;13.07;;;10.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:41:46;11.73;;;10.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:44:12;12.82;;;10.88;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:46:38;15.90;;;11.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:49:03;12.52;;;11.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:51:29;13.50;;;12.18;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:53:55;19.65;;;17.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:56:21;13.05;;;10.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T07:58:47;11.55;;;10.43;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:01:13;11.82;;;10.05;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:03:38;11.70;;;10.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:06:04;11.27;;;10.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:08:30;15.25;;;13.75;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:10:58;26.77;;;12.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:13:26;29.02;;;13.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:15:52;51.88;;;16.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:18:19;25.77;;;12.68;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:20:48;56.63;;;17.67;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:23:14;21.70;;;19.65;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:25:40;43.78;;;14.05;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:28:07;135.05;;;28.38;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:30:33;22.52;;;19.48;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:32:58;28.73;;;12.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:35:29;14.45;;;10.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:38:01;23.25;;;12.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:40:28;64.38;;;23.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:42:53;34.05;;;31.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:45:20;17.17;;;11.25;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:47:48;24.48;;;12.48;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:50:20;12.75;;;10.13;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:52:46;13.63;;;10.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:55:12;18.95;;;17.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T08:57:38;9.73;;;8.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:00:05;20.45;;;19.13;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:02:32;16.17;;;11.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:04:58;9.80;;;8.85;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:07:24;10.13;;;9.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:09:54;10.00;;;9.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:12:20;10.60;;;9.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:14:46;9.82;;;8.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:17:15;20.63;;;19.33;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:19:43;10.00;;;9.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:22:12;10.40;;;9.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:24:39;10.05;;;9.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:27:15;10.63;;;9.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:29:41;10.43;;;9.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:32:13;19.98;;;9.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:34:40;10.63;;;9.52;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:37:06;10.45;;;9.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:39:33;10.25;;;9.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:41:59;10.85;;;9.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:44:26;10.80;;;9.77;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:46:57;10.23;;;8.88;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:49:22;9.70;;;8.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:51:48;21.67;;;20.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:54:15;10.15;;;9.15;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:56:45;8.70;;;7.97;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T09:59:13;9.48;;;8.65;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:01:48;10.07;;;9.07;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:04:16;10.85;;;9.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:06:59;11.70;;;10.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:09:29;10.02;;;8.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:11:57;10.27;;;9.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:14:23;10.20;;;9.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:16:50;9.48;;;8.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:19:17;10.38;;;8.88;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:21:43;9.75;;;8.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:24:10;9.82;;;8.98;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:26:37;11.65;;;10.75;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:29:03;11.02;;;9.50;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:31:29;10.07;;;9.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:34:03;31.77;;;30.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:36:30;9.82;;;8.85;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:38:58;10.70;;;9.63;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:44:05;21.90;;;20.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:49:32;10.45;;;9.52;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:51:57;11.10;;;8.70;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:54:24;21.42;;;20.05;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:56:55;9.73;;;8.82;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T10:59:23;10.55;;;9.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:01:50;15.95;;;14.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:04:19;9.45;;;8.55;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:06:47;9.63;;;8.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:09:18;9.38;;;8.55;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:11:48;9.95;;;9.05;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:14:16;10.82;;;9.93;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:16:45;10.40;;;9.40;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:19:22;9.77;;;8.90;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:21:48;10.73;;;9.02;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:24:15;21.50;;;20.35;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:26:42;10.50;;;9.60;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:29:09;9.70;;;9.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:31:38;9.90;;;9.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:34:04;38.55;;;36.40;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:36:30;10.77;;;9.85;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:38:59;10.77;;;9.00;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:41:26;46.65;;;44.55;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:43:52;9.75;;;8.82;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:46:19;9.60;;;8.80;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:48:46;9.02;;;8.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:51:12;15.77;;;9.20;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:53:38;12.50;;;10.73;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:56:06;10.55;;;9.48;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T11:58:33;9.90;;;8.95;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:01:06;10.07;;;9.10;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:03:43;10.10;;;9.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:06:19;32.83;;;31.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:08:50;9.32;;;8.43;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:13:47;9.25;;;8.45;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:16:13;9.23;;;8.40;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:18:45;10.15;;;9.25;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:21:12;10.13;;;9.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:23:38;10.35;;;9.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:26:07;10.32;;;9.48;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:28:33;10.98;;;9.52;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:30:59;21.83;;;20.30;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:33:25;10.07;;;9.27;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:35:51;11.20;;;10.23;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:38:16;10.48;;;9.48;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:40:42;10.82;;;9.32;;
72813;SDS011;60945;48.516;-2.768;2023-08-01T12:43:08;16.42;;;15.43;;
