sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:00:08;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:02:35;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:05:01;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:07:28;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:09:54;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:12:21;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:14:47;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:17:13;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:19:40;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:22:06;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:24:32;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:26:58;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:29:25;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:31:51;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:34:17;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:36:43;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:39:09;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:41:35;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:44:01;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:46:27;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:48:55;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:51:27;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:53:54;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:56:20;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T00:58:46;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:01:12;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:03:39;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:09:19;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:11:47;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:14:13;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:16:39;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:19:08;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:21:42;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:24:11;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:26:41;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:29:09;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:31:36;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:34:03;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:36:30;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:38:56;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:41:23;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:43:49;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:46:15;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:48:41;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:51:08;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:53:34;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:56:00;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T01:58:26;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:00:52;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:03:19;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:05:45;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:08:11;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:10:37;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:13:03;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:15:29;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:17:56;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:20:22;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:22:49;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:25:15;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:27:41;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:30:08;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:32:34;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:35:00;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:37:26;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:39:52;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:42:18;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:44:44;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:47:10;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:49:36;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:52:02;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:54:29;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:56:55;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T02:59:21;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:01:47;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:04:13;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:06:40;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:09:06;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:11:36;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:14:03;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:16:31;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:18:57;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:21:25;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:23:52;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:26:18;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:28:44;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:31:10;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:33:37;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:36:03;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:38:29;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:40:55;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:43:22;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:45:50;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:48:17;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:50:43;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:53:09;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:55:35;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T03:58:01;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:00:27;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:02:58;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:05:24;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:07:50;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:10:17;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:12:43;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:15:10;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:17:36;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:20:02;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:22:28;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:24:54;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:27:20;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:29:48;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:32:15;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:34:44;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:37:10;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:39:39;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:42:06;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:44:32;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:46:58;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:49:24;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:51:51;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:54:17;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:56:43;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T04:59:09;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:01:36;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:04:02;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:06:28;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:08:54;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:11:20;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:13:48;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:16:14;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:18:40;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:21:06;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:23:32;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:25:58;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:28:24;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:30:50;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:33:16;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:35:42;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:38:08;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:40:34;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:43:01;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:45:27;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:47:53;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:50:19;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:52:45;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:55:12;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T05:57:38;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:00:04;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:02:31;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:04:57;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:07:23;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:09:50;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:12:20;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:14:47;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:17:14;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:19:40;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:22:06;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:24:32;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:26:58;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:29:24;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:31:51;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:34:17;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:36:43;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:39:09;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:41:35;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:44:02;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:46:28;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:48:54;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:51:20;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:53:46;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:56:13;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T06:58:39;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:01:05;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:03:31;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:05:57;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:08:24;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:10:50;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:13:16;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:15:42;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:18:09;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:20:35;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:23:01;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:25:27;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:27:53;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:30:19;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:32:45;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:35:13;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:37:39;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:40:09;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:42:35;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:45:02;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:47:28;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:49:54;17.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:52:20;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:54:46;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:57:12;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T07:59:38;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:02:05;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:04:31;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:06:57;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:09:26;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:11:53;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:14:19;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:16:47;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:19:13;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:21:39;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:24:05;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:26:31;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:29:00;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:31:27;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:33:53;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:36:19;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:38:45;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:41:14;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:43:42;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:46:09;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:48:37;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:51:07;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:53:35;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:56:02;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T08:58:32;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:01:01;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:03:29;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:06:14;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:08:47;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:11:14;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:13:40;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:16:07;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:18:34;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:21:00;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:23:30;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:25:56;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:28:24;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:30:53;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:33:24;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:35:51;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:38:18;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:40:46;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:43:13;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:45:53;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:48:30;18.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:51:08;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:53:54;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:56:23;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T09:58:51;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:01:24;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:03:53;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:06:29;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:08:57;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:11:24;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:13:50;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:16:17;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:18:44;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:21:16;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:23:45;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:26:12;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:28:51;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:31:19;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:33:49;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:36:21;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:38:55;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:41:33;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:44:13;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:46:53;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:49:43;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:55:05;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T10:57:40;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:00:17;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:02:50;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:05:19;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:08:03;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:10:31;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:12:59;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:15:25;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:17:54;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:20:23;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:23:01;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:28:15;18.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:30:42;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:33:23;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:35:57;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:38:25;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:40:52;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:43:18;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:46:03;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:48:29;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:51:00;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:53:26;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:55:53;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T11:58:36;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:01:12;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:03:50;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:06:18;16.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:08:47;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:11:27;16.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:14:08;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:16:39;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:19:07;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:21:34;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:24:01;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:26:27;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:28:54;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:31:22;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:33:48;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:36:16;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:38:42;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:41:08;16.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:43:35;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:46:01;16.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:48:28;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:50:54;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:53:21;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:55:50;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T12:58:17;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:00:44;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:03:12;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:05:40;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:08:07;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:10:36;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:13:03;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:15:30;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:17:56;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:20:23;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:22:51;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:25:19;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:27:45;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:30:11;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:32:40;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:35:07;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:37:33;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:39:59;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:42:26;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:44:54;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:47:20;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:49:47;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:52:13;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:54:39;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:57:06;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T13:59:32;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:01:58;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-08-01T14:04:24;22.69
