sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:02:21;34.37;32.20;41.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:04:49;33.55;31.86;39.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:07:17;33.43;31.88;40.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:09:45;34.45;31.91;40.94;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:12:14;36.96;34.91;45.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:14:42;37.61;35.13;43.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:17:10;40.78;36.50;45.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:19:38;37.51;35.12;43.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:22:06;41.35;35.36;46.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:24:35;47.83;44.96;50.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:27:03;50.41;49.05;52.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:29:31;47.65;45.39;50.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:31:59;47.62;43.98;50.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:34:27;43.35;39.56;47.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:36:55;39.68;37.97;44.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:39:23;38.56;36.54;45.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:41:51;37.71;35.78;43.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:44:19;36.87;35.10;45.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:46:47;36.34;34.22;42.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:49:15;36.02;34.54;46.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:51:43;36.00;34.19;43.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:54:11;35.30;33.90;41.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:56:40;35.45;33.87;49.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T00:59:08;35.02;33.81;44.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:01:36;36.07;34.20;44.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:04:06;36.46;35.02;45.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:06:36;37.99;36.22;46.23;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:09:14;39.12;37.28;44.76;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:11:43;38.79;37.12;43.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:14:11;39.61;37.04;47.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:16:39;38.05;36.62;44.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:19:08;38.82;37.10;45.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:21:37;39.54;37.40;46.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:24:05;46.99;42.16;50.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:26:34;41.46;38.58;47.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:29:04;39.20;37.61;49.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:31:32;39.67;37.44;46.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:34:01;40.52;37.48;49.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:36:29;40.84;37.29;48.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:38:57;43.42;37.71;53.94;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:41:25;59.68;51.61;70.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:43:53;49.64;45.99;57.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:46:21;54.91;47.61;60.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:48:49;54.05;49.30;59.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:51:17;48.52;44.01;53.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:53:45;42.69;40.21;47.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:56:13;40.69;37.49;49.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T01:58:41;38.70;36.82;45.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:01:09;41.74;36.49;58.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:03:37;39.90;37.03;46.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:06:05;41.91;37.99;52.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:08:33;40.56;36.65;50.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:11:01;38.87;36.22;50.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:13:29;41.48;36.12;52.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:15:57;42.60;37.37;51.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:18:25;39.59;35.06;48.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:20:53;39.83;34.93;53.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:23:21;36.18;34.48;45.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:25:49;35.90;34.49;45.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:28:17;36.70;35.08;46.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:30:44;40.89;35.42;52.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:33:13;37.31;35.51;42.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:35:40;37.51;35.99;42.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:38:08;38.02;35.81;43.04;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:40:36;45.38;39.92;59.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:43:04;40.88;37.85;46.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:45:32;38.52;37.03;44.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:48:00;37.76;36.09;45.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:50:28;37.10;35.63;44.89;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:52:56;39.60;35.60;46.53;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:55:24;42.16;38.31;54.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T02:57:52;40.87;38.66;44.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:00:20;42.08;38.90;47.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:02:48;42.81;40.25;46.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:05:16;42.95;38.57;58.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:07:44;42.37;38.57;52.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:10:12;46.25;43.37;56.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:12:40;51.35;48.08;62.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:15:08;48.23;44.84;53.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:17:36;47.95;44.28;58.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:20:04;52.13;45.18;62.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:22:32;52.75;50.05;58.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:25:00;52.89;49.84;60.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:27:30;50.16;47.85;55.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:29:58;49.80;45.17;59.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:32:26;53.09;46.35;61.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:34:55;57.43;51.66;64.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:37:22;51.13;47.43;60.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:39:50;52.28;47.31;68.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:42:18;52.75;48.26;62.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:44:46;50.86;45.07;61.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:47:14;47.01;43.27;60.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:49:42;47.54;44.92;52.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:52:10;45.47;43.13;48.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:54:38;47.02;42.81;60.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:57:06;45.17;42.29;48.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T03:59:34;44.58;40.61;58.25;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:02:02;40.93;39.49;44.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:04:30;40.09;38.74;48.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:06:58;39.42;38.15;44.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:09:26;45.94;38.15;60.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:11:54;42.70;37.74;55.30;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:14:23;42.18;38.09;54.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:16:51;42.21;37.57;55.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:19:19;43.35;37.62;57.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:21:47;42.38;37.46;56.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:24:15;41.38;37.44;55.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:26:43;46.93;37.78;58.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:29:11;45.43;37.71;57.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:31:42;38.66;37.19;46.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:34:10;45.61;37.45;60.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:36:38;38.89;37.63;50.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:39:06;47.37;37.60;63.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:41:34;41.92;37.36;55.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:44:02;41.49;37.44;56.23;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:46:30;43.05;37.41;55.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:48:58;43.36;37.82;54.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:51:26;39.38;37.70;54.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:53:54;44.86;37.58;58.62;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:56:22;44.67;37.48;57.35;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T04:58:50;46.02;37.50;58.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:01:18;44.65;37.25;57.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:03:46;45.74;37.60;57.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:06:14;42.04;37.58;56.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:08:41;39.17;37.67;45.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:11:09;45.02;38.57;56.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:13:37;42.32;38.39;55.89;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:16:05;48.35;38.43;59.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:18:35;48.26;38.10;61.45;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:21:03;45.77;38.12;58.95;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:23:31;46.21;38.11;60.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:25:59;46.33;38.18;59.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:28:27;47.17;38.27;58.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:30:55;45.98;38.06;62.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:33:23;48.17;38.35;62.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:35:51;49.20;37.93;64.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:38:19;47.46;38.10;62.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:40:46;51.43;38.60;63.14;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:43:14;49.34;38.16;66.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:45:42;48.89;38.64;63.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:48:11;53.64;38.38;66.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:50:40;39.67;38.23;47.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:53:08;45.72;38.19;59.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:55:36;45.97;38.34;58.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T05:58:04;43.55;38.22;56.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:00:32;47.34;37.87;64.11;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:03:00;54.13;38.28;67.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:05:28;52.33;38.32;67.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:07:56;44.52;38.28;59.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:10:24;45.17;38.82;59.76;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:12:52;42.32;39.50;55.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:15:20;46.17;39.97;58.95;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:17:48;48.76;41.45;64.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:20:16;47.74;40.37;60.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:22:44;47.13;39.99;60.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:25:12;43.61;39.22;59.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:27:40;44.48;39.09;59.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:30:08;45.31;39.08;57.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:32:37;44.15;38.43;58.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:35:05;47.64;38.73;62.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:37:33;44.49;38.72;57.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:40:01;47.61;38.36;69.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:42:30;47.51;38.12;64.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:44:58;42.10;38.22;52.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:47:25;45.04;38.19;56.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:49:53;47.37;38.15;60.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:52:21;45.96;38.15;57.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:54:49;50.66;38.10;67.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:57:17;46.64;37.89;63.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T06:59:45;52.32;38.14;65.62;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:02:13;52.08;38.30;64.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:04:42;52.04;39.18;63.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:07:10;51.84;40.34;63.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:09:38;52.27;40.26;64.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:12:06;50.71;39.82;62.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:14:35;52.26;39.58;62.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:17:03;48.45;38.72;59.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:19:31;45.18;38.50;58.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:21:59;43.74;38.54;59.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:24:27;44.70;38.40;55.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:26:55;43.96;38.33;54.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:29:23;44.35;38.26;56.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:31:51;39.80;38.21;53.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:34:18;49.66;38.81;60.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:36:47;49.83;38.76;60.95;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:39:18;40.03;37.99;53.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:41:46;50.20;38.29;64.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:44:14;50.47;38.03;65.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:46:42;44.87;38.10;59.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:49:10;45.18;38.18;59.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:51:38;42.02;37.70;61.25;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:54:06;46.28;37.86;60.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:56:34;43.14;37.55;59.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T07:59:02;52.61;37.60;65.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:01:30;46.33;38.31;60.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:03:58;47.09;37.70;63.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:06:26;42.62;37.67;60.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:08:54;46.39;37.77;64.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:11:22;45.12;37.70;61.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:13:50;43.92;37.74;59.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:16:18;43.88;37.62;58.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:18:46;46.29;37.48;58.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:21:14;44.64;37.83;61.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:23:42;49.13;38.01;61.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:26:10;43.83;37.79;62.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:28:38;44.30;37.64;58.42;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:31:07;45.76;37.56;59.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:33:35;46.97;38.20;65.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:36:03;48.45;39.10;63.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:38:31;44.42;38.48;56.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:43:27;50.26;40.95;62.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:45:56;42.77;37.79;58.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:48:25;42.85;37.64;55.23;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:50:54;44.14;37.94;56.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:53:25;44.96;37.89;61.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:55:53;48.78;37.36;63.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T08:58:21;47.33;38.16;63.01;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:00:49;46.02;38.07;61.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:03:17;43.63;38.10;60.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:05:50;44.98;38.35;60.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:08:20;52.56;38.35;63.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:10:48;47.45;37.85;64.23;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:13:16;40.78;37.78;50.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:15:44;46.51;39.31;57.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:18:13;43.66;38.34;62.11;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:20:47;42.20;37.44;54.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:23:16;42.67;38.24;56.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:25:44;45.64;37.65;57.52;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:28:22;45.40;38.25;56.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:30:51;49.62;38.34;61.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:33:19;46.03;37.58;63.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:35:50;48.32;37.31;63.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:38:18;54.46;37.83;71.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:40:47;42.43;37.39;54.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:43:15;44.57;37.73;57.22;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:45:52;41.65;37.85;53.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:48:24;44.40;37.69;58.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:51:11;43.61;37.30;61.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:53:52;50.35;36.97;67.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:56:25;43.24;37.07;59.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T09:58:54;41.25;36.94;55.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:01:23;43.66;36.62;59.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:03:51;46.21;36.95;61.52;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:08:48;52.06;37.76;61.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:11:17;58.35;43.44;74.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:13:45;58.70;41.01;67.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:16:14;46.12;38.87;58.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:18:45;46.52;38.19;58.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:21:14;45.14;38.21;57.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:23:43;44.06;37.89;57.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:26:12;47.41;37.45;62.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:28:41;46.48;37.66;60.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:31:10;45.31;37.26;61.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:33:39;45.75;37.05;64.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:38:47;47.31;37.58;63.11;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:41:19;48.49;37.46;61.25;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:43:48;42.55;37.95;55.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:46:16;44.94;37.73;56.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:48:47;46.19;37.99;54.68;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:51:15;49.83;43.02;60.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:53:43;50.80;42.14;60.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:56:15;53.13;48.14;65.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T10:58:44;48.58;44.88;54.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:01:12;47.17;37.82;60.52;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:03:40;42.61;37.38;56.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:06:09;41.19;37.01;53.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:08:37;48.59;37.29;60.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:11:06;44.54;37.02;57.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:13:35;53.16;37.15;65.11;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:16:03;45.71;36.69;60.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:18:42;37.98;36.13;48.54;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:21:10;42.54;36.63;55.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:23:38;51.79;37.38;62.54;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:26:06;45.06;36.42;56.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:28:35;40.12;36.28;52.25;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:31:12;48.19;36.76;63.35;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:33:40;45.37;36.65;68.76;;
79283;Laerm;68879;51.92492360;9.51294873;2023-08-01T11:36:08;45.12;36.38;57.60;;
