sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:00:18;71;27;;181;151031
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:02:48;81;28;;205;150060
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:05:18;70;26;;174;148992
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:07:48;73;28;;185;151020
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:10:18;77;27;;193;150049
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:12:48;77;29;;194;149814
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:15:18;81;28;;203;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:17:48;67;24;;168;148436
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:20:18;77;28;;195;150791
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:22:48;75;27;;187;148717
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:25:19;86;28;;218;150705
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:27:48;81;26;;204;150439
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:30:18;80;28;;199;149068
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:32:48;72;28;;183;151671
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:35:18;77;26;;194;150796
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:37:48;82;28;;206;149897
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:40:18;83;29;;210;150227
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:42:49;74;26;;187;149852
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:45:19;77;27;;194;150121
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:47:49;79;28;;199;150175
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:50:20;73;27;;184;149606
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:52:50;83;28;;207;149631
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:55:21;83;29;;211;152067
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T00:57:50;82;29;;204;148921
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:00:20;89;28;;226;151549
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:02:50;81;27;;204;150110
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:05:20;77;28;;193;149653
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:07:51;70;27;;178;150499
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:10:22;83;29;;209;149685
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:12:52;75;28;;191;151242
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:15:22;77;28;;194;149565
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:17:52;82;28;;207;150521
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:20:25;90;30;;225;149723
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:22:53;79;28;;200;150969
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:32:58;80;28;;201;150310
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:35:28;78;27;;195;149574
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:37:59;81;26;;202;149422
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:40:32;75;28;;190;151014
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:42:59;69;25;;175;150911
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:45:30;77;25;;195;150545
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:48:00;77;25;;194;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:50:30;77;26;;194;149583
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:53:00;76;25;;190;149902
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:55:30;75;25;;190;150899
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T01:58:00;89;27;;225;150283
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T02:00:30;69;24;;171;148303
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T02:03:03;70;24;;178;151506
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T02:36:11;78;26;;199;151731
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:13:47;86;28;;216;149345
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:16:14;76;29;;192;151246
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:21:01;78;27;;196;150726
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:26:25;76;30;;190;149490
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:28:50;73;26;;185;151522
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:33:49;71;28;;179;150169
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:41:26;80;29;;202;150191
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:44:01;71;29;;180;150016
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:46:19;80;28;;205;152201
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:48:49;79;28;;196;148616
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:51:10;83;30;;209;150912
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T03:53:46;68;28;;173;151261
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T06:54:40;74;29;;186;150143
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:27:09;74;26;;189;151366
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:29:40;88;25;;223;151088
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:32:10;75;25;;189;150160
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:34:40;84;25;;211;150123
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:37:10;79;25;;199;149839
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:39:40;79;26;;199;150098
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:42:11;83;24;;210;150185
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:44:42;89;26;;224;150978
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:47:13;77;26;;194;150181
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:49:42;77;27;;196;151193
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:52:13;82;28;;208;150876
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:54:44;91;29;;228;150074
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:57:15;78;27;;196;150114
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T08:59:46;82;28;;208;152086
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:02:15;83;27;;209;150111
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:04:45;77;29;;193;149880
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:07:15;88;26;;222;150158
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:12:15;81;28;;206;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:14:46;89;27;;223;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:17:18;82;27;;207;150300
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:19:46;79;28;;199;150169
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:22:16;84;27;;211;150198
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:24:52;90;27;;226;150223
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:27:17;84;28;;211;150573
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:29:47;83;27;;207;149388
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:32:18;88;28;;222;151158
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:34:57;78;27;;195;149812
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:37:18;79;27;;201;151204
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:39:54;96;30;;239;149119
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:42:19;74;27;;188;151466
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:44:50;84;28;;211;150566
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:47:21;77;29;;193;149511
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:49:52;74;28;;188;151703
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:52:30;72;28;;180;149866
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:54:52;80;29;;198;147819
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:57:22;80;28;;205;153401
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T09:59:53;82;30;;208;150657
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:02:24;80;29;;200;148867
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:04:54;89;31;;226;152265
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:07:25;81;30;;204;149883
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:09:58;77;30;;194;150506
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:12:26;86;32;;218;151297
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:14:56;76;28;;192;150357
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:17:27;72;30;;180;149804
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:19:59;75;31;;189;150637
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:27:41;83;30;;209;150397
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:30:25;83;32;;210;151442
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:50:14;79;34;;200;151272
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:53:04;83;37;;207;149215
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:55:13;70;37;;178;151514
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T10:57:50;74;34;;186;150407
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:00:23;86;35;;216;149361
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:03:07;62;35;;157;150650
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:05:43;74;38;;187;149849
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:08:33;77;36;;197;152340
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:13:04;85;38;;213;149979
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:15:49;75;36;;190;151280
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:18:10;84;38;;210;148918
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:20:51;74;38;;190;152016
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:22:56;75;39;;189;149439
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:25:44;83;38;;210;151532
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:27:59;79;38;;199;150456
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T11:30:29;79;39;;199;150103
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:03:12;78;51;;197;151135
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:05:40;78;48;;196;150535
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:08:12;77;47;;194;150560
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:10:39;71;49;;179;150480
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:13:23;64;47;;162;150965
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:15:37;79;51;;200;150753
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:18:07;70;50;;176;149111
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:20:37;74;52;;187;150725
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:23:07;69;51;;173;149255
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:25:37;73;52;;185;150243
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:28:07;80;51;;201;149886
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:30:39;82;53;;207;151041
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:33:08;74;49;;186;149122
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:35:38;81;52;;205;150492
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:38:10;77;51;;197;152073
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:40:39;76;52;;192;150266
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:43:09;84;50;;211;149881
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:45:39;79;52;;199;149734
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:48:09;61;52;;153;150104
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:50:48;81;53;;203;149095
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:53:11;79;54;;201;151617
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:55:47;75;55;;187;149059
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T12:58:12;78;55;;199;152477
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:00:43;78;53;;197;150671
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:03:13;74;57;;186;149401
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:05:43;78;55;;197;151438
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:08:13;73;54;;184;149274
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:10:45;75;53;;187;148678
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:13:13;69;54;;175;150616
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:15:43;73;51;;184;150962
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:18:13;84;54;;211;150460
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:20:43;75;53;;189;149912
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:23:13;75;53;;188;150057
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:25:48;85;51;;214;150487
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:28:14;78;52;;195;149649
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:30:44;77;55;;194;150787
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:33:14;71;52;;178;150291
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:35:45;78;54;;195;149856
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:38:15;73;52;;184;150369
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:40:45;75;52;;188;150329
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:43:15;70;52;;173;147116
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:45:45;70;50;;180;152830
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:48:15;78;54;;194;148398
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:50:45;70;53;;177;150165
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:53:17;79;55;;200;151593
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:55:45;80;53;;202;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T13:58:15;71;54;;180;150153
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:00:46;82;55;;207;149720
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:03:15;89;56;;224;150476
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:05:46;84;60;;210;149156
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:08:16;72;60;;184;151888
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:10:50;74;59;;187;150259
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:13:19;70;61;;176;148979
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:15:47;71;59;;180;151572
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:18:17;68;63;;172;149577
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:20:47;79;63;;197;149376
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:23:17;77;63;;196;150898
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T14:25:47;72;63;;182;149878
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:06:13;70;47;;176;150532
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:08:49;75;46;;190;151017
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:13:41;74;45;;188;151453
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:16:12;81;44;;203;148921
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:18:42;79;43;;202;152087
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:21:12;74;40;;188;150739
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:23:42;72;43;;179;148983
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:26:12;67;42;;167;149472
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:28:42;77;42;;195;151453
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:31:13;77;41;;190;147337
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:33:44;72;41;;185;153239
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:36:14;80;41;;201;149664
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:38:44;73;41;;184;150568
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:41:18;71;40;;177;149534
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:43:45;87;42;;221;151437
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:46:15;74;40;;184;148891
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:48:45;76;40;;194;151858
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:51:17;75;40;;189;150968
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:53:47;87;41;;214;146993
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:56:17;85;41;;215;151374
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T17:58:47;82;40;;209;151673
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:01:17;85;38;;215;150824
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:03:47;78;39;;196;150135
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:06:17;71;37;;179;149697
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:08:47;86;40;;217;150781
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:11:17;75;37;;187;148761
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:13:50;79;38;;198;148689
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:16:22;74;38;;191;153241
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:18:49;76;36;;192;150870
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:21:20;79;37;;200;150398
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:23:50;71;35;;179;149215
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:26:22;66;34;;166;150010
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:28:53;69;36;;173;149699
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:31:22;73;36;;185;150839
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:33:51;70;34;;179;151482
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:36:21;80;35;;201;150468
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:38:51;73;34;;184;150230
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:41:21;70;35;;175;148400
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:43:52;80;34;;205;152679
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:46:23;78;35;;196;149908
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T18:48:53;80;34;;200;149966
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T19:49:17;74;33;;188;151311
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T19:51:47;76;30;;190;149818
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T19:54:18;79;30;;200;151173
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T19:56:50;72;31;;183;151126
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T19:59:19;75;31;;190;150518
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:01:49;74;30;;187;150385
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:04:19;70;30;;175;149343
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:06:50;77;31;;193;150375
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:09:20;77;30;;194;149301
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:11:50;67;30;;169;149413
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:14:20;71;30;;180;150306
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:16:50;74;30;;188;152170
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:19:20;82;31;;206;149715
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:21:53;74;32;;188;150635
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:24:21;69;30;;173;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:26:51;70;31;;175;148010
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:29:21;83;32;;212;152287
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:31:51;63;29;;158;149374
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:34:21;76;31;;192;149617
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:36:51;68;29;;172;151568
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:39:22;82;32;;205;149793
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:41:52;84;31;;211;150629
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:44:22;74;29;;186;149209
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:46:52;73;29;;185;150854
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:49:22;72;30;;180;149530
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:51:52;67;28;;169;150811
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:54:22;73;28;;185;150225
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:56:52;69;28;;173;148822
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T20:59:23;77;28;;194;150717
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:01:53;75;27;;189;150912
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:04:23;72;28;;182;150464
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:06:53;81;29;;203;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:09:23;70;28;;177;149955
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:11:53;85;29;;214;149364
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:14:23;70;27;;177;150479
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:16:53;74;29;;187;149830
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:19:24;66;28;;166;150064
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:21:54;77;28;;193;150210
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:24:24;75;29;;190;151205
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:26:54;81;28;;204;149906
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:29:25;66;27;;165;149528
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:31:55;73;27;;183;150407
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:34:25;79;28;;200;150096
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:36:55;76;30;;192;149712
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:39:25;78;27;;198;150550
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:41:55;78;30;;197;150017
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:44:25;81;30;;202;149276
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:46:55;78;28;;194;148096
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:49:25;67;29;;171;152975
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:51:55;66;26;;166;150007
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:54:25;67;27;;166;148638
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:56:55;80;26;;202;151303
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T21:59:25;70;27;;175;149338
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:01:55;72;27;;182;150598
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:04:25;76;26;;191;150480
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:06:56;76;27;;190;149932
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:09:26;73;26;;183;150203
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:11:56;80;25;;201;149848
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:14:26;74;26;;186;149808
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:16:56;81;25;;205;150420
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:19:26;74;25;;184;148588
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:21:56;79;27;;201;151331
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:24:26;78;26;;196;149748
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:26:56;79;24;;199;150418
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:42:12;73;28;;186;150991
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:44:47;79;27;;201;151694
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:47:09;81;28;;203;149000
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:49:42;74;28;;185;149641
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:52:08;68;24;;173;152134
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:54:39;70;29;;177;149966
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:57:12;77;26;;195;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T22:59:47;74;27;;185;149216
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-01T23:02:12;69;27;;176;151915
