sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-08-01T00:00:05;45.57;41.26;50.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:02:33;45.02;40.79;53.68;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:04:59;44.59;39.65;51.32;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:07:27;44.26;38.95;57.72;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:09:53;44.45;39.06;54.76;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:12:19;44.02;37.82;51.88;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:14:45;44.09;38.66;51.57;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:17:11;43.76;38.45;51.60;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:19:37;43.68;37.88;50.52;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:22:03;43.57;36.60;53.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:24:29;44.01;38.25;50.67;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:26:54;44.24;38.10;51.81;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:29:22;44.02;38.35;51.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:31:48;43.48;37.40;51.20;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:34:14;43.67;37.70;51.14;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:36:40;43.68;37.49;52.63;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:39:06;43.70;38.17;51.84;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:41:32;43.02;37.52;50.85;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:43:57;42.40;36.67;52.61;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:46:24;42.92;36.55;53.81;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:48:50;42.55;37.06;50.33;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:51:16;42.58;36.96;52.33;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:53:43;42.80;37.49;53.06;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:56:12;42.76;37.28;50.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T00:58:37;42.86;37.73;53.11;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:01:03;42.72;37.02;51.67;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:03:30;42.62;37.73;50.37;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:06:16;43.87;37.93;53.24;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:08:44;43.79;38.64;51.83;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:11:10;43.06;37.92;53.17;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:13:36;43.08;38.42;52.50;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:16:02;43.34;38.90;52.05;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:18:28;44.81;38.48;54.11;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:20:54;47.10;42.15;57.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:23:21;43.57;38.32;56.50;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:25:49;43.13;37.45;59.76;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:28:18;45.54;41.54;56.90;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:30:45;51.58;43.20;64.47;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:33:13;56.65;51.95;75.48;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:35:40;56.02;50.46;71.30;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:38:06;53.46;48.40;67.17;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:40:33;49.78;41.62;64.23;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:43:00;46.50;39.81;64.42;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:45:27;45.43;39.11;63.21;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:47:53;45.08;38.70;64.17;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:50:19;44.88;39.04;62.88;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:52:45;43.80;38.08;60.49;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:55:12;43.61;37.49;61.39;;
186;Laerm;55473;48.800;9.002;2023-08-01T01:57:37;43.68;37.30;60.26;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:00:08;43.76;37.45;60.18;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:02:37;45.16;37.99;58.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:05:03;44.00;37.50;59.69;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:07:31;43.37;37.40;58.23;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:10:00;43.67;37.85;61.22;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:12:27;43.83;37.95;60.52;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:14:58;43.55;37.50;60.37;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:17:24;43.25;37.09;61.33;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:19:50;43.12;37.95;56.90;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:22:16;44.49;38.68;63.79;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:24:42;44.11;39.05;59.95;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:27:08;43.67;37.86;57.55;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:29:34;43.75;38.21;59.79;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:32:00;43.75;37.58;61.28;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:34:26;43.50;38.34;66.88;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:36:52;46.09;38.75;60.13;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:39:18;43.47;37.91;57.69;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:41:44;44.06;38.89;60.44;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:44:10;43.36;37.99;56.74;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:46:36;43.91;38.89;61.44;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:49:02;46.31;39.41;59.64;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:51:28;44.35;38.89;58.48;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:53:54;44.29;38.59;59.39;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:56:20;43.68;38.18;55.39;;
186;Laerm;55473;48.800;9.002;2023-08-01T02:58:46;44.14;39.68;51.81;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:01:11;43.70;38.82;51.29;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:03:39;46.66;39.74;61.44;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:06:05;44.19;39.12;59.92;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:08:31;44.11;39.75;56.57;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:10:57;44.06;39.34;57.40;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:13:23;43.97;39.61;54.79;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:15:49;43.79;38.83;53.95;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:18:14;47.32;39.88;57.33;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:20:40;44.15;39.63;56.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:23:07;44.52;40.03;53.91;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:25:32;52.15;39.65;63.18;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:27:58;49.76;39.99;65.53;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:30:24;44.02;40.03;57.92;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:32:51;47.78;40.98;61.53;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:35:18;45.27;40.86;54.19;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:37:43;44.53;39.96;56.59;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:40:09;44.79;40.15;56.42;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:42:37;45.76;40.40;56.63;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:45:04;45.56;39.79;58.05;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:47:31;48.37;39.28;59.54;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:49:57;48.48;41.59;59.65;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:52:24;45.02;40.85;52.04;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:54:53;45.42;41.23;58.32;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:57:20;44.87;40.26;51.36;;
186;Laerm;55473;48.800;9.002;2023-08-01T03:59:49;46.15;41.49;55.65;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:02:14;49.33;40.79;68.65;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:04:40;46.37;42.33;52.44;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:07:06;45.73;41.98;54.36;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:09:32;47.19;42.64;56.30;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:11:58;49.60;43.12;62.92;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:14:24;51.55;47.17;62.00;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:16:49;50.83;45.05;61.93;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:19:15;51.22;45.64;65.43;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:21:41;51.52;45.15;66.64;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:24:07;59.41;44.91;71.69;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:26:33;55.17;45.13;68.89;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:28:58;52.93;45.83;65.12;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:31:24;53.65;46.34;70.43;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:33:50;51.71;46.20;62.11;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:36:16;51.72;47.68;62.79;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:38:42;51.73;45.68;57.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:41:08;49.39;45.82;56.51;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:43:34;50.18;45.81;57.25;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:45:59;50.14;44.38;57.53;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:48:25;52.74;46.20;59.83;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:50:51;50.70;46.22;57.31;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:53:17;48.74;45.68;54.49;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:55:43;48.38;43.77;54.15;;
186;Laerm;55473;48.800;9.002;2023-08-01T04:58:08;47.18;43.70;54.96;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:00:34;50.37;44.35;61.52;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:03:00;49.54;43.68;59.32;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:05:26;47.16;43.45;53.54;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:07:52;46.14;42.13;54.59;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:10:18;51.77;41.57;60.83;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:12:44;45.71;40.61;60.66;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:15:09;46.05;40.44;57.41;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:17:35;48.10;41.93;60.77;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:20:02;46.83;41.27;59.01;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:22:29;46.43;41.51;59.31;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:24:55;45.34;40.74;54.14;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:27:21;46.14;40.77;54.74;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:29:47;46.52;41.58;54.77;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:32:13;47.82;42.28;59.22;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:34:39;46.41;41.94;53.95;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:37:05;45.95;41.14;55.05;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:39:31;45.98;41.52;55.45;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:41:57;46.94;41.64;65.65;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:44:22;48.55;43.75;60.17;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:46:48;47.42;42.69;62.01;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:49:14;49.24;43.85;57.14;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:51:40;54.36;43.32;66.22;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:54:06;46.69;42.45;54.32;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:56:32;46.31;42.53;55.12;;
186;Laerm;55473;48.800;9.002;2023-08-01T05:58:58;47.89;42.41;57.19;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:01:24;46.77;42.25;56.05;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:03:51;48.48;41.80;58.42;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:06:17;46.21;41.90;53.91;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:08:43;46.15;41.44;54.73;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:11:09;46.49;41.85;53.52;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:13:35;47.99;42.07;55.99;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:16:01;47.93;42.53;59.83;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:18:26;51.66;43.54;62.51;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:20:52;58.78;51.02;73.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:23:18;55.80;48.64;69.71;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:25:44;61.01;52.77;75.10;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:28:10;56.32;49.83;65.11;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:30:36;52.48;46.25;68.72;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:33:02;50.73;44.67;63.94;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:35:27;52.54;45.26;66.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:37:53;49.61;43.95;64.17;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:40:19;55.29;46.81;65.30;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:42:45;65.22;57.37;77.13;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:45:11;59.34;53.29;67.86;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:47:37;57.62;53.59;77.28;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:50:03;56.80;49.97;67.51;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:52:30;53.49;47.37;68.73;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:54:56;51.88;46.41;68.05;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:57:22;50.61;45.98;64.15;;
186;Laerm;55473;48.800;9.002;2023-08-01T06:59:47;50.29;45.83;64.40;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:02:13;50.43;44.53;61.16;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:04:41;49.96;44.26;72.58;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:07:06;50.93;45.38;64.84;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:09:34;49.97;44.71;63.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:12:00;52.38;44.37;69.92;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:14:26;49.00;45.12;60.85;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:16:52;51.56;45.32;68.04;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:19:18;51.24;45.45;61.75;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:21:44;59.62;44.80;70.45;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:24:12;64.54;60.19;76.84;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:26:39;63.78;58.28;77.35;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:29:05;65.59;59.77;80.41;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:31:33;62.11;55.72;80.70;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:33:59;58.22;53.75;70.74;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:36:25;61.08;56.20;76.85;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:38:51;59.90;52.76;80.85;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:41:17;57.25;52.01;68.77;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:43:42;60.64;54.56;77.11;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:46:08;58.55;52.27;82.13;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:48:35;56.31;50.91;72.68;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:51:01;53.53;48.21;69.62;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:53:27;52.12;47.36;66.50;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:55:53;51.99;47.89;64.33;;
186;Laerm;55473;48.800;9.002;2023-08-01T07:58:19;52.92;47.30;68.88;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:00:44;52.15;46.57;66.37;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:03:10;52.77;46.35;66.97;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:05:36;53.30;47.27;76.95;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:08:04;51.66;46.92;67.00;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:10:30;51.66;46.47;66.69;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:12:56;51.54;46.59;65.72;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:15:22;51.13;45.48;67.93;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:17:49;50.62;44.87;64.06;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:20:15;49.50;44.20;65.40;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:22:41;49.01;44.50;65.01;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:25:07;49.00;44.20;66.46;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:27:33;49.74;43.65;66.66;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:29:59;48.22;43.73;60.86;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:32:25;49.97;44.55;62.89;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:34:51;50.96;43.94;64.92;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:37:17;53.00;43.36;62.66;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:39:43;47.44;43.18;61.19;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:42:10;47.77;43.05;62.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:44:43;49.37;44.45;63.12;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:47:11;49.73;43.17;64.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:49:39;49.60;44.52;61.61;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:52:06;48.42;44.15;62.36;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:54:32;48.77;44.36;62.70;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:56:59;49.26;43.95;60.42;;
186;Laerm;55473;48.800;9.002;2023-08-01T08:59:27;49.94;43.10;61.76;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:01:55;51.57;45.16;60.54;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:04:21;49.02;43.89;65.54;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:06:51;48.17;43.84;66.03;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:09:21;48.42;43.99;60.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:11:52;51.03;44.60;63.39;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:14:19;48.28;44.33;58.51;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:16:46;49.99;45.14;59.70;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:19:18;48.28;43.79;60.22;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:21:46;47.69;42.56;60.17;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:24:17;47.41;43.22;62.54;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:26:45;50.48;43.42;65.85;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:29:11;49.64;43.30;70.47;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:31:41;49.16;43.72;64.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:34:23;48.59;43.05;60.49;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:36:51;47.70;42.63;63.50;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:39:20;48.19;43.11;59.48;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:42:01;47.54;42.71;59.09;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:44:29;49.39;42.28;59.45;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:47:03;48.96;43.15;60.11;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:49:31;47.17;42.33;54.89;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:51:58;46.88;42.34;58.40;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:54:24;46.61;42.72;55.79;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:56:54;51.22;42.21;63.12;;
186;Laerm;55473;48.800;9.002;2023-08-01T09:59:23;47.65;42.61;55.45;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:01:52;52.91;42.31;64.62;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:04:30;48.62;42.43;57.80;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:07:08;52.74;42.85;63.27;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:09:37;46.36;41.97;55.43;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:12:05;47.02;42.22;59.14;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:14:36;47.88;41.50;57.16;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:17:03;48.05;41.37;60.79;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:19:32;46.79;42.26;57.99;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:22:02;50.21;40.55;64.72;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:24:30;46.25;41.52;58.45;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:26:57;46.28;41.19;57.96;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:29:35;47.32;41.21;57.56;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:32:01;47.89;43.44;57.32;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:34:27;47.84;42.93;63.06;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:36:58;50.80;42.95;65.59;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:39:26;49.46;44.22;56.79;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:42:05;49.60;44.11;58.99;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:44:31;47.30;43.20;54.25;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:47:03;49.08;44.26;56.96;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:49:39;48.57;44.28;59.63;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:52:20;47.13;42.21;61.66;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:55:10;46.58;41.68;55.92;;
186;Laerm;55473;48.800;9.002;2023-08-01T10:57:39;46.60;41.67;60.69;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:00:17;47.74;43.30;56.87;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:02:49;49.47;43.11;57.10;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:05:18;49.35;43.58;60.65;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:07:59;49.72;43.43;64.55;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:10:27;50.48;44.31;68.93;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:12:54;50.53;45.94;57.14;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:15:20;50.04;44.71;60.20;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:17:52;49.31;42.88;59.15;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:20:22;48.36;43.26;58.19;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:22:56;51.42;45.12;59.20;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:25:43;52.41;46.04;67.70;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:28:14;52.52;46.29;61.48;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:30:41;50.57;44.02;66.44;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:35:44;49.24;44.48;56.44;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:38:10;48.12;43.53;59.74;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:40:38;47.67;42.83;61.81;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:43:04;48.54;43.43;54.81;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:45:30;51.20;43.53;60.05;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:47:56;50.37;45.24;57.37;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:50:24;49.57;43.63;57.51;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:52:52;47.02;42.75;59.07;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:55:25;51.21;44.26;60.81;;
186;Laerm;55473;48.800;9.002;2023-08-01T11:57:56;53.28;45.60;62.62;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:00:25;51.53;46.55;60.12;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:02:51;52.85;47.10;59.49;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:05:26;47.87;44.19;58.58;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:07:52;48.14;43.06;57.78;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:10:18;47.68;43.02;56.24;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:12:46;49.37;44.46;63.33;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:15:15;50.76;44.67;60.29;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:17:41;49.79;43.16;59.03;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:20:08;46.71;42.93;56.96;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:22:34;46.92;42.37;61.66;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:25:00;46.44;42.43;59.46;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:27:25;50.47;43.93;61.08;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:29:51;49.55;44.16;58.45;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:32:17;49.77;44.17;61.73;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:34:43;50.04;45.55;62.25;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:37:09;49.06;43.74;59.98;;
186;Laerm;55473;48.800;9.002;2023-08-01T12:39:35;50.98;44.91;58.22;;
