sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:01:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:03:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:06:04;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:08:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:11:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:13:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:16:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:18:35;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:21:10;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:23:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:26:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:28:35;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:31:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:33:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:36:09;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:38:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:41:05;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:43:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:46:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:48:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:51:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:53:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:56:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T00:58:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:01:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:03:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:06:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:08:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:11:05;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:13:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:16:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:18:35;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:21:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:23:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:26:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:28:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:31:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:33:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:36:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:38:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:41:05;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:43:38;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:46:05;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:48:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:51:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:53:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:56:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T01:58:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:01:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:03:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:06:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:08:35;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:11:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:13:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:16:06;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:18:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:21:08;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:23:37;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:26:05;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:28:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:31:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:33:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:36:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:38:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:41:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:43:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:46:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:48:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:51:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:53:36;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:56:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T02:58:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:01:08;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:03:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:06:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:08:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:11:05;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:13:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:16:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:18:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:21:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:23:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:28:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:31:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:33:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:36:05;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:38:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:41:05;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:43:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:46:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:48:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:51:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:53:36;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:56:05;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T03:58:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:01:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:03:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:06:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:08:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:11:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:13:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:16:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:18:35;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:21:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:23:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:26:05;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:28:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:31:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:33:35;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:36:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:38:35;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:41:06;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:43:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:46:05;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:48:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:51:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:53:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:56:05;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T04:58:35;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:01:05;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:03:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:06:08;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:08:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:11:05;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:13:35;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:16:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:18:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:21:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:23:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:26:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:28:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:31:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:33:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:36:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:38:36;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:41:06;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:43:36;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:46:06;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:48:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:51:06;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:53:36;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:56:06;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T05:58:36;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:01:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:03:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:06:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:08:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:11:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:13:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:16:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:18:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:21:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:23:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:26:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:28:36;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:31:06;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:33:36;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:36:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:38:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:41:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:43:39;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:46:06;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:48:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:51:06;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:53:36;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:56:06;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T06:58:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:01:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:03:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:06:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:08:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:11:06;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:13:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:16:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:18:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:21:06;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:23:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:26:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:28:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:31:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:33:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:36:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:38:36;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:41:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:43:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:46:06;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:48:36;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:51:08;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:53:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:56:09;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T07:58:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:01:06;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:03:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:06:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:08:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:11:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:13:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:16:06;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:18:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:21:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:23:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:26:07;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:28:36;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:31:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:33:36;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:36:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:38:36;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:41:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:43:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:46:06;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:48:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:51:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:53:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:56:08;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T08:58:39;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:01:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:03:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:06:24;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:08:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:11:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:13:36;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:16:06;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:18:46;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:21:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:23:36;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:26:13;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:28:37;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:31:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:33:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:36:07;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:38:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:41:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:43:36;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:46:06;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:48:36;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:51:13;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:53:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:56:06;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T09:58:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:01:07;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:03:37;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:06:07;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:08:37;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:11:07;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:13:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:16:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:18:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:21:07;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:23:37;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:26:07;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:28:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:31:07;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:33:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:36:22;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:38:43;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:41:07;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:43:37;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:46:08;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:48:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:51:07;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:53:37;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:56:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T10:58:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:01:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:03:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:06:07;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:08:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:11:08;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:13:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:16:07;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:18:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:21:07;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:23:37;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:26:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:28:37;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:31:10;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:33:37;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:36:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:38:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:41:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:43:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:46:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:48:37;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:51:07;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:53:39;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:56:07;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T11:58:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:01:08;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:06:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:08:37;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:13:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:16:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:18:40;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:21:07;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:23:37;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-08-01T12:26:07;75;;;;
