sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:00:05;53;25;;135;150163
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:02:35;54;25;;137;150613
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:05:05;44;22;;110;149263
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:07:35;51;25;;127;148804
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:10:06;49;24;;125;152785
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:12:36;56;25;;141;150352
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:15:06;46;23;;115;149553
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:17:36;55;25;;138;148154
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:20:07;49;24;;124;149961
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:22:38;53;25;;136;153282
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:25:18;51;24;;128;150089
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:27:38;54;25;;136;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:30:09;50;23;;125;148908
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:32:40;51;26;;132;152908
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:35:10;55;25;;136;148258
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:37:40;54;24;;135;148357
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:40:11;58;25;;149;153966
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:42:41;46;24;;116;150314
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:45:17;51;23;;128;149291
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:47:41;50;24;;127;151465
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:50:11;48;24;;120;148033
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:52:42;49;24;;124;151703
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:55:12;48;23;;120;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T00:57:46;62;25;;159;151793
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:00:13;51;25;;129;149083
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:02:48;52;23;;134;152487
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:05:15;62;25;;154;149009
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:07:45;57;27;;145;152244
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:10:16;55;24;;136;147019
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:12:46;57;25;;146;153105
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:15:18;53;24;;135;150683
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:17:47;55;25;;140;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:20:22;55;24;;139;149580
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:22:47;51;24;;130;150288
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:25:18;50;24;;125;149660
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:27:49;53;24;;135;150846
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:30:19;55;25;;139;150432
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:32:50;52;24;;131;149603
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:35:20;50;24;;129;152667
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:37:51;55;24;;138;149499
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:40:21;59;25;;150;151240
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:42:51;56;25;;140;149015
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:45:21;59;25;;149;149671
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:47:52;59;25;;146;147764
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:50:22;47;24;;122;153963
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:52:52;46;23;;116;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:55:22;56;25;;141;150453
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T01:57:52;56;25;;141;150302
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:00:23;59;25;;147;147614
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:02:55;46;24;;120;153239
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:05:23;54;24;;135;148280
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:07:53;50;24;;128;151015
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:10:26;55;24;;132;143986
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:12:54;51;24;;136;158205
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:15:25;56;26;;142;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:17:55;53;23;;133;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:20:25;51;25;;130;150071
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:22:56;49;23;;124;151386
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:25:26;57;25;;142;147374
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:27:56;54;25;;137;151841
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:30:26;60;26;;153;151353
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:32:56;47;22;;118;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:35:30;59;26;;148;149444
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:37:58;44;25;;112;151817
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:40:28;53;25;;135;150666
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:42:58;62;25;;155;149613
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:45:32;52;25;;132;149607
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:48:03;57;26;;144;150374
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:50:29;52;24;;133;150994
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:52:59;53;25;;133;150402
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:55:29;49;25;;123;150296
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T02:58:00;51;25;;128;150149
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:00:30;52;25;;132;149534
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:03:00;51;25;;129;149734
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:05:30;55;27;;140;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:08:01;59;25;;146;146355
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:10:31;57;26;;147;152998
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:13:01;57;26;;145;150284
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:15:31;52;25;;131;149346
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:18:02;58;24;;149;153344
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:20:33;49;25;;124;150422
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:23:03;49;25;;122;149005
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:25:34;51;26;;130;152077
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:28:05;65;26;;164;149894
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:30:40;48;24;;120;149927
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:33:05;53;24;;133;150031
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:35:40;58;26;;148;152576
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:38:06;49;23;;124;149088
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:40:45;61;25;;154;149182
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:43:07;58;25;;147;151631
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:45:37;44;23;;111;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:48:07;50;24;;126;148604
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:50:37;56;24;;143;152148
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:53:08;53;24;;133;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:55:38;63;24;;154;146302
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T03:58:08;49;24;;126;154114
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:00:38;58;25;;147;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:03:09;54;24;;135;149040
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:05:39;51;23;;131;151495
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:08:09;51;24;;129;150156
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:10:43;54;23;;137;151583
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:13:14;55;25;;139;149745
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:15:50;60;26;;151;149756
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:18:11;52;25;;131;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:20:41;50;23;;126;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:23:12;60;25;;152;151186
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:25:42;52;24;;132;150023
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:28:12;56;25;;141;150483
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:30:47;60;24;;150;148857
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:33:13;59;25;;149;151411
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:35:43;51;24;;128;150280
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:38:13;45;23;;114;149100
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:40:43;53;24;;133;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:43:14;56;24;;143;151353
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:45:45;47;23;;117;148831
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:48:15;55;24;;140;151942
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:50:45;56;25;;141;150471
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:53:15;58;24;;146;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:55:45;55;24;;140;150388
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T04:58:15;49;23;;123;149630
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:00:46;53;25;;132;147802
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:03:17;47;23;;123;154116
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:05:53;54;24;;136;149925
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:08:17;50;23;;126;149837
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:10:47;58;25;;146;150872
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:13:18;53;24;;133;150014
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:15:48;50;24;;123;147064
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:18:18;52;24;;133;152711
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:20:58;51;23;;129;151675
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:23:20;52;24;;131;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:25:51;43;23;;111;152005
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:28:21;55;25;;140;150241
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:30:52;54;23;;137;149861
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:33:22;49;25;;125;151094
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:35:52;51;22;;129;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:38:23;57;25;;144;150971
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:40:53;54;25;;137;150686
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:43:23;52;23;;132;149827
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:45:54;56;25;;142;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:48:24;45;24;;112;148624
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:50:54;54;25;;138;151808
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:53:33;48;22;;118;144796
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:55:54;43;23;;112;155826
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T05:58:24;52;23;;130;149698
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:00:55;46;23;;116;149868
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:03:25;45;23;;114;149727
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:05:57;63;26;;159;150417
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:08:26;56;24;;143;152074
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:10:56;45;23;;114;150070
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:13:26;51;24;;129;149455
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:15:56;48;23;;120;149208
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:18:27;50;23;;127;150524
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:20:57;51;24;;128;148790
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:23:27;53;24;;136;152206
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:25:58;51;23;;130;150764
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:28:28;53;24;;133;150109
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:30:58;53;25;;133;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:33:28;55;24;;138;150080
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:36:01;50;24;;126;150280
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:38:29;56;24;;141;149848
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:40:59;53;24;;134;149915
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:43:29;46;24;;116;151068
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:45:59;57;24;;143;149208
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:48:29;47;24;;120;150335
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:50:59;52;24;;131;150548
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:53:29;55;24;;139;149011
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:56:00;56;24;;142;149926
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T06:58:30;51;24;;130;152361
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:01:04;54;26;;136;150606
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:03:31;56;24;;141;150329
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:06:01;53;24;;132;147322
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:08:31;48;22;;121;151083
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:11:01;54;23;;136;148582
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:13:32;49;24;;125;150533
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:16:02;55;25;;142;152208
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:18:32;52;25;;130;147329
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:21:02;58;25;;150;153285
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:23:33;57;24;;144;151302
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:26:03;46;23;;117;149489
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:28:33;52;24;;131;148327
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:31:04;52;25;;134;151782
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:33:38;52;25;;130;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:36:04;55;25;;141;151360
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:38:34;50;25;;125;148364
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:41:05;51;26;;131;151855
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:43:35;54;24;;135;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:46:05;52;25;;133;151520
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:48:37;50;24;;126;150124
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:51:11;55;27;;141;151689
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:53:38;48;23;;120;148889
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:56:08;51;25;;131;152697
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T07:58:44;57;25;;143;149726
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:01:09;52;25;;131;150310
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:03:39;52;28;;132;150402
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:06:10;61;26;;154;150337
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:08:40;59;26;;148;149644
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:11:10;54;26;;137;151105
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:13:40;51;24;;128;148364
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:16:10;54;26;;139;152065
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:18:41;56;26;;140;148529
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:21:11;58;27;;147;151573
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:26:12;58;26;;147;149874
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:28:42;56;26;;141;149952
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:31:12;44;24;;111;148726
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:33:43;66;28;;170;152399
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:36:13;60;26;;151;148883
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:38:43;47;25;;118;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:41:14;56;26;;141;150317
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:43:44;58;26;;149;152172
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:46:15;54;25;;135;149686
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:48:45;55;26;;140;150484
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:51:16;56;26;;143;151208
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:53:46;54;27;;136;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:56:17;52;25;;130;149900
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T08:58:48;45;25;;115;150316
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:01:18;53;25;;135;150874
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:03:48;53;26;;133;149230
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:06:24;51;24;;131;152179
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:08:55;51;26;;127;149027
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:11:19;48;24;;123;151141
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:13:51;55;27;;137;147960
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:16:20;39;23;;98;149876
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:18:53;51;25;;129;149240
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:21:20;51;25;;131;153048
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:23:50;47;26;;119;150947
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:26:20;56;26;;141;149382
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:28:56;50;24;;126;148681
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:31:25;52;25;;133;151799
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:33:51;53;25;;136;151447
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:36:22;53;26;;132;148278
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:38:57;63;27;;162;152356
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:41:23;47;26;;119;148873
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:43:53;51;25;;131;151623
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:46:23;46;24;;117;149459
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:48:53;51;25;;130;150850
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:51:24;54;25;;135;149013
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:53:55;48;25;;121;150374
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:56:25;56;25;;142;151000
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T09:58:55;52;25;;131;150227
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:01:24;45;24;;114;149515
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:03:54;61;27;;154;151137
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:06:28;45;24;;114;148700
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:08:55;60;26;;153;152295
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:11:26;64;27;;162;149840
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:13:56;50;25;;126;150695
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:16:29;49;24;;125;150809
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:18:57;59;25;;150;150971
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:21:27;52;25;;132;150065
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:23:59;49;26;;123;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:26:28;61;26;;153;150263
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:29:00;57;25;;143;149956
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:31:29;54;25;;137;151421
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:34:04;49;25;;125;150629
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:36:31;63;26;;159;150795
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:39:04;49;26;;124;149303
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:41:34;46;24;;118;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:44:08;54;25;;137;150929
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:49:03;63;25;;158;150237
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:51:36;43;24;;110;150474
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:54:04;67;27;;171;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:56:34;56;25;;140;149855
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T10:59:08;48;25;;122;149897
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:01:42;50;24;;127;150912
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:04:13;51;27;;129;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:06:42;58;25;;145;149684
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:09:14;57;26;;146;151601
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:11:37;50;25;;125;149774
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:14:07;53;25;;132;147881
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:16:38;45;23;;116;153756
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:21:40;59;26;;148;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:24:10;53;25;;134;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:26:44;48;25;;122;149400
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:29:11;58;25;;147;151105
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:31:41;54;25;;136;150574
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:34:20;45;25;;114;150226
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:36:42;46;24;;117;150841
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:39:12;50;24;;126;150183
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:41:43;58;26;;145;149809
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:44:13;58;26;;145;149851
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:46:43;48;23;;123;151351
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:49:13;51;25;;128;149706
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:51:44;53;25;;135;150197
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:54:14;47;23;;117;148078
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:56:44;55;25;;142;152458
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T11:59:16;52;25;;133;150928
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:01:46;46;24;;116;149433
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:04:28;48;24;;119;148670
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:06:47;53;25;;137;154193
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:09:18;51;26;;124;145588
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:11:57;54;26;;141;155672
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:14:18;54;25;;137;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:16:48;51;25;;128;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:19:18;52;25;;131;150614
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:21:48;57;25;;144;149938
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:24:19;56;25;;139;146534
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-01T12:26:49;49;25;;126;153389
