sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:02:23;65;20;;163;148293
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:04:54;66;19;;169;152224
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:07:25;68;19;;174;151447
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:09:55;60;18;;151;150353
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:12:26;64;19;;161;150674
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:14:56;69;19;;174;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:17:27;61;19;;153;150259
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:19:57;57;18;;143;148685
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:22:28;64;18;;164;151489
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:24:58;67;19;;171;151936
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:27:29;76;19;;192;150000
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:29:59;62;19;;157;151388
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:32:30;74;19;;184;148565
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:35:00;67;19;;169;149368
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:37:30;66;19;;167;151530
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:40:01;66;19;;166;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:42:31;72;19;;180;149421
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:45:02;65;19;;166;151835
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:47:32;64;18;;164;151640
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:50:03;64;18;;162;150254
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:52:33;67;19;;169;149415
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:55:03;61;18;;154;150253
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T00:57:34;73;19;;184;150323
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:00:05;70;19;;178;151899
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:02:36;59;18;;150;150478
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:05:06;74;19;;186;150457
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:07:36;63;19;;159;150309
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:10:07;64;18;;162;151162
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:12:37;63;19;;156;148490
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:15:08;60;18;;151;150839
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:17:39;59;18;;151;151467
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:20:09;70;19;;177;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:22:40;70;19;;179;151894
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:25:11;64;19;;159;147116
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:27:41;62;18;;160;154284
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:30:12;64;17;;162;150850
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:32:43;63;19;;159;150780
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:35:14;66;19;;168;150930
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:37:44;70;18;;177;149770
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:40:15;60;19;;152;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:42:45;59;17;;145;147162
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:45:16;65;19;;167;153258
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:47:46;54;17;;138;150737
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:50:17;76;19;;192;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:52:47;65;20;;165;150964
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:55:17;81;20;;204;150116
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T01:57:48;71;19;;179;149964
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:00:18;63;18;;159;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:02:49;59;18;;149;150000
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:05:19;63;18;;162;152039
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:07:50;62;19;;155;148916
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:10:20;66;19;;169;152492
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:12:51;71;18;;179;149666
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:15:22;66;19;;168;150888
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:17:52;72;19;;182;149971
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:20:22;62;18;;157;151301
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:22:53;65;19;;159;146062
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:25:23;57;18;;148;155210
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:27:54;62;18;;155;149844
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:30:24;62;19;;157;150401
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:32:55;69;18;;174;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:35:25;57;19;;144;150282
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:37:56;67;18;;168;149723
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:40:27;68;19;;174;152449
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:42:58;66;19;;167;150751
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:45:28;70;21;;176;150369
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:47:59;60;18;;150;149958
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:50:29;66;18;;167;150230
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:53:00;67;20;;169;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:55:30;70;19;;179;151388
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T02:58:01;69;18;;175;150179
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:00:32;73;19;;184;150312
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:03:03;64;18;;161;149881
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:05:32;71;20;;177;148372
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:08:03;64;18;;165;152444
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:10:33;71;18;;178;150146
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:13:03;62;20;;158;151039
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:15:34;65;18;;164;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:18:04;62;19;;156;149598
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:20:35;57;18;;143;149185
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:23:05;66;19;;168;151149
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:25:36;61;18;;153;149753
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:28:06;65;19;;167;153124
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:30:37;64;18;;159;148469
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:33:07;64;18;;163;152339
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:35:37;65;19;;163;150096
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:38:08;66;19;;167;150082
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:40:38;65;18;;165;151314
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:43:10;58;19;;147;149836
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:45:39;74;19;;187;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:48:10;67;19;;170;150739
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:50:40;65;19;;165;150239
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:53:11;54;18;;138;150750
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:55:43;64;18;;158;147587
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T03:58:12;63;19;;161;153323
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:00:42;67;19;;168;150135
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:03:13;63;19;;160;150149
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:05:43;64;19;;161;149816
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:08:14;65;19;;165;151436
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:10:44;59;20;;148;150160
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:13:15;65;18;;163;149251
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:15:45;70;19;;178;151735
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:18:16;71;20;;179;150019
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:20:46;64;19;;162;150924
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:23:17;55;18;;141;151411
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:25:47;60;18;;150;149763
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:28:18;60;18;;151;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:30:49;69;21;;174;149204
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:33:18;68;19;;169;148320
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:35:49;56;18;;145;153833
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:38:19;68;19;;167;147130
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:40:49;66;19;;168;152386
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:43:20;59;19;;149;151203
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:45:50;60;18;;151;148781
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:48:20;71;20;;179;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:50:51;69;21;;174;151264
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:53:21;65;19;;162;149309
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:55:52;63;19;;160;151977
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T04:58:22;60;19;;152;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:00:52;66;19;;167;150672
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:03:23;78;22;;197;150518
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:05:53;64;19;;161;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:08:24;59;19;;150;150577
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:10:55;64;19;;161;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:13:25;67;20;;169;149160
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:15:56;62;19;;159;151683
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:18:26;67;20;;171;150996
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:20:57;72;22;;180;150000
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:23:27;64;19;;161;150528
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:25:57;67;20;;169;150754
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:28:28;60;20;;152;150584
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:30:58;71;21;;176;148196
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:33:29;64;20;;165;152598
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:35:59;64;21;;163;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:38:30;57;19;;143;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:41:00;70;20;;175;149307
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:43:30;69;21;;176;151293
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:46:01;68;21;;172;149901
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:48:31;66;20;;167;151048
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:51:02;75;21;;190;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:53:32;62;20;;157;149716
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:56:03;64;20;;156;144585
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T05:58:33;64;21;;168;156704
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:01:05;56;19;;140;147565
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:03:34;70;20;;179;152116
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:06:04;67;22;;171;150946
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:08:35;64;20;;162;149667
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:11:05;66;21;;168;151684
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:13:36;56;20;;142;150891
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:16:06;77;22;;191;148787
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:18:36;62;20;;158;151679
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:21:07;62;21;;158;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:23:37;62;20;;155;149689
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:26:08;60;20;;151;149613
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:28:38;65;21;;165;151647
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:31:09;65;21;;165;150162
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:33:39;64;21;;162;150314
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:36:10;71;22;;175;147445
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:38:40;68;21;;176;153358
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:41:10;69;21;;174;150301
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:43:41;57;21;;143;149727
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:46:11;65;21;;164;151203
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:48:42;67;21;;169;150986
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:51:12;68;21;;171;150168
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:53:42;68;23;;171;149321
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:56:13;61;21;;151;146835
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T06:58:43;56;21;;145;153055
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:01:14;63;23;;161;151011
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:03:45;66;23;;168;152430
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:06:15;71;23;;180;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:08:46;75;23;;188;149834
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:11:16;72;25;;182;151549
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:13:47;63;22;;159;150601
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:16:17;58;23;;147;150411
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:18:48;63;23;;158;148249
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:21:18;75;25;;191;152457
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:23:49;66;24;;166;149944
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:26:19;67;23;;170;150775
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:28:50;71;25;;180;150336
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:31:20;63;24;;160;151075
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:33:51;63;24;;160;150881
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:36:22;73;24;;183;150295
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:38:52;63;24;;159;150171
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:41:22;67;23;;168;150229
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:43:53;78;25;;195;148258
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:46:23;63;24;;161;152357
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:48:54;76;25;;192;150865
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:51:24;61;23;;155;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:53:54;64;23;;161;148775
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:56:25;70;23;;180;152488
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T07:58:56;59;23;;148;149909
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:01:26;71;23;;179;151249
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:03:57;60;22;;151;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:06:27;58;22;;147;150359
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:08:58;70;23;;176;150631
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:11:28;59;21;;149;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:13:58;67;22;;170;150390
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:16:29;71;23;;180;150547
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:19:00;58;22;;146;149664
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:21:30;72;22;;181;149029
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:24:00;68;22;;173;152449
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:26:31;62;21;;158;150577
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:29:01;69;22;;173;149058
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:31:31;66;22;;167;151382
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:34:02;64;21;;162;150694
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:36:32;68;21;;172;150426
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:39:04;64;22;;161;149981
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:41:35;71;23;;174;146487
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:44:04;76;24;;198;154423
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:46:37;63;21;;159;151357
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:49:05;57;21;;143;150107
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:51:36;52;21;;131;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:54:06;71;22;;178;148781
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:56:36;65;22;;165;151771
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T08:59:08;72;23;;182;150647
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:01:37;73;23;;183;149424
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:04:08;69;22;;174;150887
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:06:45;68;22;;171;149623
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:09:10;69;22;;176;152094
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:11:44;59;21;;151;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:14:10;62;21;;156;149904
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:16:40;68;23;;173;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:19:19;60;20;;149;148993
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:21:42;59;21;;151;151847
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:24:19;57;21;;145;150537
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:26:44;64;20;;161;150618
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:29:15;76;23;;193;152006
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:31:44;65;22;;163;149341
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:34:18;71;21;;179;151126
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:36:45;65;21;;163;150391
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:39:17;65;21;;164;150333
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:41:54;60;20;;150;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:44:17;65;22;;161;148600
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:47:00;51;20;;132;153820
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:49:18;69;21;;173;149608
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:51:49;69;23;;175;150691
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:54:18;71;21;;177;147981
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:56:50;67;22;;171;152328
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T09:59:20;66;21;;167;150731
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:01:51;63;21;;160;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:04:29;76;22;;192;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:06:53;66;21;;166;149062
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:09:21;65;20;;167;152413
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:11:52;70;22;;177;149878
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:14:22;75;22;;189;151176
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:16:53;77;21;;193;149932
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:19:24;71;22;;180;150939
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:21:54;68;20;;172;150955
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:24:25;70;21;;175;149584
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:26:56;72;22;;185;152793
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:29:36;73;21;;184;149194
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:31:57;71;19;;180;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:34:27;64;20;;163;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:36:58;71;21;;180;151003
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:39:29;78;22;;195;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:42:00;76;20;;191;150763
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:44:31;73;21;;182;149131
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:47:01;77;21;;197;152963
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:49:38;74;20;;188;150556
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:52:02;59;20;;149;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:54:34;76;20;;187;146631
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:57:02;69;20;;179;153560
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T10:59:32;84;21;;210;148379
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:02:03;71;19;;179;150786
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:04:33;72;20;;183;151362
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:07:04;66;19;;167;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:09:34;75;20;;187;149133
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:12:06;70;19;;177;151690
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:14:35;69;19;;170;146799
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:17:07;75;20;;193;153762
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:19:37;77;20;;196;151337
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:22:08;78;20;;195;149739
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:24:37;72;20;;183;150784
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:27:08;76;21;;193;150615
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:29:38;69;19;;175;150792
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:32:09;71;20;;178;149874
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:34:40;71;20;;180;151110
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:37:10;70;19;;176;149081
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:39:40;74;19;;187;150615
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:42:16;67;19;;170;151150
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:44:41;72;21;;181;149576
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:47:14;73;19;;184;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:49:45;75;20;;191;151216
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:52:22;66;19;;166;149573
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:54:45;75;19;;188;149843
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:57:12;84;20;;212;150987
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T11:59:46;65;19;;164;151199
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:02:25;70;19;;176;149013
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:04:45;67;19;;172;152360
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:07:18;69;19;;174;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:09:57;70;19;;176;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:12:16;72;19;;182;151052
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:14:47;67;19;;171;151061
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:17:17;72;19;;180;148874
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:19:48;77;20;;197;151808
74110;Radiation_Si22G;62467;48.300;16.418;2023-08-01T12:22:18;73;19;;183;148425
