sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-08-01T00:00:02;36.25;34.26;38.40;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:00:13;55.31;34.39;68.23;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:00:24;36.02;34.49;38.74;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:00:34;35.59;34.21;38.27;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:00:44;77.65;35.00;85.87;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:00:55;78.80;58.75;86.26;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:01:06;64.01;57.05;72.53;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:01:16;64.81;55.99;73.60;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:01:26;63.66;55.55;71.86;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:01:37;63.46;55.18;72.30;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:01:47;82.04;61.23;88.29;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:01:58;83.54;79.86;87.28;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:02:08;84.58;76.08;90.89;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:02:18;68.20;49.93;79.23;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:02:28;47.72;42.61;54.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:02:39;41.58;38.40;46.19;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:02:52;38.20;35.29;46.93;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:03:02;37.08;34.99;47.45;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:03:12;37.27;34.34;41.47;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:03:23;35.18;33.89;38.25;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:03:33;35.64;34.11;38.62;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:03:43;35.55;34.15;37.78;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:03:54;36.71;34.50;40.63;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:04:04;35.81;34.28;37.77;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:04:14;35.56;34.15;41.22;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:04:26;35.40;33.75;38.44;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:04:36;35.47;33.98;37.98;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:04:46;35.74;34.08;38.02;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:04:57;35.54;34.13;38.80;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:05:07;35.36;33.94;38.66;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:05:17;35.36;33.91;38.13;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:05:28;35.75;33.93;38.02;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:05:39;35.79;33.93;39.48;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:05:54;35.77;34.23;38.07;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:06:05;36.55;34.47;42.01;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:06:15;35.45;34.10;38.37;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:06:25;35.13;33.89;40.24;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:06:36;35.35;33.97;38.37;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:06:46;35.43;33.78;40.28;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:06:56;35.73;34.01;41.20;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:07:06;35.81;34.17;42.77;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:07:17;35.43;33.60;38.06;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:07:27;35.53;33.81;38.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:07:37;35.55;34.03;38.73;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:07:48;35.48;34.06;38.42;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:07:58;35.37;33.97;39.37;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:08:08;35.04;33.35;39.17;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:08:19;35.20;33.62;38.97;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:08:29;35.15;33.88;36.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:08:39;35.23;33.40;39.36;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:08:50;35.08;33.47;38.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:09:00;35.01;33.29;37.45;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:09:10;35.51;33.95;38.77;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:09:20;35.16;33.48;37.53;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:09:31;35.44;33.66;37.16;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:09:41;36.36;34.46;39.65;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:09:51;36.83;35.36;42.21;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:10:02;40.79;36.76;43.83;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:10:12;42.40;38.59;45.69;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:10:22;54.68;43.71;63.01;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:10:32;70.64;49.92;79.71;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:10:43;46.52;39.07;53.37;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:10:53;37.69;35.21;41.17;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:11:03;35.83;33.93;42.67;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:11:14;35.49;33.97;42.59;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:11:24;35.34;33.86;41.33;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:11:34;35.35;33.75;39.52;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:11:44;35.09;33.73;38.25;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:11:55;35.79;34.17;37.80;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:12:05;35.65;34.16;38.71;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:12:15;35.52;34.23;37.36;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:12:26;35.89;34.35;40.42;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:12:37;35.67;34.21;45.99;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:12:47;35.58;34.31;40.46;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:12:57;35.68;34.24;37.43;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:13:08;35.94;34.60;40.83;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:13:18;37.50;35.44;39.83;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:13:29;43.47;38.37;48.53;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:13:39;58.01;47.13;78.83;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:13:49;61.73;50.64;81.62;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:14:00;64.20;52.96;82.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:14:11;67.33;55.40;85.21;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:14:21;62.58;53.99;81.04;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:14:35;58.22;53.10;73.75;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:14:45;60.62;53.33;76.47;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:14:55;61.41;53.16;76.70;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:15:06;60.17;53.59;72.24;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:15:16;63.12;54.52;78.64;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:15:27;66.26;55.89;85.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:15:37;63.45;55.18;79.08;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:15:47;62.87;55.32;83.04;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:15:58;68.48;56.59;86.35;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:16:08;68.88;58.26;86.53;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:16:18;66.90;58.43;87.24;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:16:28;66.10;57.59;82.13;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:16:39;62.27;56.69;80.75;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:16:52;61.08;54.69;77.74;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:17:02;61.65;53.34;81.50;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:17:12;59.82;52.27;75.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:17:23;57.74;50.62;78.16;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:17:33;53.30;49.20;65.02;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:17:44;53.03;48.34;67.37;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:17:55;51.33;47.35;65.04;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:18:05;49.21;47.27;58.17;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:18:15;48.34;46.19;54.57;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:18:25;49.31;45.88;64.00;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:18:36;54.29;46.43;77.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:18:46;52.20;47.48;68.92;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:18:56;50.86;46.99;65.95;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:19:06;55.08;47.07;76.28;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:19:17;56.51;46.75;79.25;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:19:28;52.40;47.30;72.07;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:19:38;52.72;47.21;72.72;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:19:48;57.37;48.73;74.51;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:19:58;56.96;48.33;75.93;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:20:09;53.64;48.28;70.22;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:20:19;54.04;47.09;72.23;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:20:29;49.44;46.63;59.26;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:20:40;50.16;47.05;53.93;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:20:54;47.63;45.25;55.85;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:21:04;47.14;44.54;62.67;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:21:15;46.03;44.13;54.44;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:21:25;46.52;44.66;52.01;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:21:36;47.76;44.73;62.65;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:21:46;50.91;44.81;69.10;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:21:57;48.13;44.68;63.82;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:22:07;46.90;44.50;59.15;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:22:17;48.37;45.81;63.66;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:22:28;50.13;46.52;67.48;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:22:38;46.79;44.95;51.01;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:22:48;48.42;44.17;67.16;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:22:59;46.28;43.93;56.60;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:23:09;45.77;43.95;56.18;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:23:19;49.44;45.94;52.07;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:23:30;48.18;46.37;50.16;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:23:40;47.47;45.39;56.86;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:23:50;47.49;43.96;65.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:24:02;47.35;44.11;60.50;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:24:12;54.39;47.70;75.09;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:24:22;49.60;46.34;66.03;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:24:32;48.69;46.12;62.08;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:24:43;47.88;46.15;61.14;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:24:53;47.58;45.91;49.66;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:25:03;53.72;47.47;76.02;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:25:14;56.83;49.48;79.56;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:25:24;50.88;47.32;69.32;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:25:34;48.96;46.26;66.05;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:25:45;47.87;45.51;50.15;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:25:55;46.38;44.28;52.74;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:26:05;45.85;43.82;54.84;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:26:15;45.36;43.32;49.68;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:26:26;45.93;42.88;50.91;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:26:36;44.77;42.80;50.80;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:26:46;44.20;42.30;48.08;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:26:57;43.96;41.94;47.90;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:27:08;45.66;43.35;47.85;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:27:20;44.45;42.48;51.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:27:30;44.61;42.67;55.09;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:27:42;45.43;43.26;58.47;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:27:52;44.63;42.88;46.60;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:28:03;46.25;43.93;54.64;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:28:13;47.30;44.87;59.27;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:28:23;49.84;45.49;68.40;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:28:34;75.32;45.63;84.68;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:28:44;79.68;62.63;85.74;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:28:54;66.02;56.25;74.95;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:29:04;66.56;55.40;75.20;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:29:15;68.22;56.20;76.88;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:29:25;67.84;56.88;76.85;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:29:36;68.56;57.39;78.36;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:29:46;80.88;59.71;87.47;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:29:56;80.86;77.40;83.62;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:30:07;79.87;76.36;83.60;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:30:18;73.56;55.78;82.40;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:30:28;53.28;49.53;58.60;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:30:38;50.82;48.62;63.63;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:30:48;48.51;45.23;60.13;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:31:02;48.41;45.41;65.28;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:31:13;54.69;45.54;71.11;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:31:23;45.96;43.26;51.31;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:31:33;45.75;43.06;63.29;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:31:44;44.60;42.54;52.56;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:31:54;44.30;42.17;48.26;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:32:04;44.13;41.98;52.32;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:32:15;45.96;42.42;51.15;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:32:25;48.37;44.68;53.84;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:32:36;44.05;41.91;47.00;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:32:47;43.27;41.69;46.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:32:57;43.24;41.23;46.39;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:33:07;43.47;41.18;45.98;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:33:17;43.35;41.31;46.39;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:33:28;42.19;39.97;47.02;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:33:38;40.80;39.11;43.10;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:33:48;41.09;38.96;44.13;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:33:59;40.83;39.16;43.29;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:34:09;41.57;39.17;46.22;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:34:19;41.92;39.37;45.21;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:34:29;40.62;38.37;43.40;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:34:40;39.35;37.22;41.93;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:34:50;39.79;37.87;42.81;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:35:01;40.55;38.78;45.20;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:35:11;41.98;39.32;45.11;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:35:21;41.34;38.87;50.47;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:35:32;41.08;38.95;47.15;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:35:42;40.55;38.06;42.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:35:53;39.96;38.14;42.89;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:36:03;39.83;38.10;42.39;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:36:18;40.71;38.69;43.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:36:29;40.60;38.79;44.34;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:36:39;40.37;38.18;54.85;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:36:49;40.32;38.64;45.71;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:37:00;40.73;38.85;43.64;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:37:10;40.86;38.72;56.82;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:37:21;40.62;38.59;50.08;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:37:31;41.46;39.12;44.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:37:41;42.15;40.21;44.21;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:37:52;43.40;39.46;64.33;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:38:02;41.53;38.90;44.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:38:12;40.42;38.24;42.67;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:38:22;41.06;39.00;43.14;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:38:33;45.65;41.10;65.04;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:38:43;45.14;40.97;62.22;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:38:53;44.13;39.99;62.61;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:39:03;41.06;38.53;44.66;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:39:14;40.32;37.96;48.46;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:39:24;40.29;38.11;44.03;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:39:34;40.81;39.11;44.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:39:45;42.04;38.31;48.04;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:39:55;42.16;39.76;47.37;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:40:05;41.25;39.17;45.97;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:40:16;40.57;38.35;44.36;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:40:33;40.68;38.86;48.33;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:40:44;40.40;38.25;44.14;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:40:54;41.21;39.14;43.79;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:41:04;44.47;41.53;46.60;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:41:15;45.89;44.77;47.17;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:41:25;46.28;45.01;52.02;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:41:35;46.32;44.48;47.66;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:41:45;46.54;43.96;57.43;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:41:56;44.65;42.69;54.87;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:42:06;44.29;40.88;63.38;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:42:16;44.21;41.53;61.28;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:42:27;42.48;40.42;46.10;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:42:37;41.86;39.93;44.69;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:42:50;40.93;38.42;43.54;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:43:05;40.75;38.92;44.80;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:43:16;40.20;37.88;43.57;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:43:26;40.64;37.98;49.30;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:43:36;41.03;38.78;54.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:43:47;41.44;39.36;47.35;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:43:57;41.27;38.91;52.61;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:44:07;40.35;38.43;49.31;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:44:17;40.48;38.61;42.95;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:44:28;40.21;38.38;43.73;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:44:38;41.52;39.11;45.34;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:44:48;51.87;42.76;57.75;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:44:59;70.69;56.83;79.41;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:45:10;51.99;46.84;58.64;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:45:21;46.52;44.46;50.15;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:45:31;43.32;38.38;47.50;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:45:41;39.90;37.87;42.31;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:45:52;40.09;38.37;42.08;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:46:06;40.03;37.66;52.44;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:46:16;40.78;38.50;53.00;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:46:27;39.25;37.09;43.03;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:46:37;38.39;36.76;41.23;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:46:48;39.16;37.21;50.03;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:46:58;38.97;36.94;41.56;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:47:08;38.88;37.18;41.76;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:47:19;39.93;37.12;42.95;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:47:30;40.16;38.25;43.45;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:47:40;40.05;37.85;46.20;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:47:51;39.85;38.00;44.19;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:48:01;41.57;38.38;44.96;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:48:11;42.10;39.28;44.68;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:48:22;40.67;38.60;47.57;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:48:32;75.87;38.09;85.38;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:48:42;79.92;70.93;87.43;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:48:53;67.40;54.46;82.14;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:49:03;67.84;55.42;78.94;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:49:14;67.07;55.55;77.28;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:49:24;67.86;57.49;76.73;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:49:34;83.07;76.42;87.77;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:49:45;83.53;79.11;90.87;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:49:55;78.97;60.28;87.47;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:50:05;59.95;40.53;74.16;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:50:16;40.82;38.41;45.57;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:50:30;40.15;37.13;43.67;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:50:40;38.80;36.65;46.21;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:50:50;40.67;38.06;43.10;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:51:03;40.80;38.54;45.53;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:51:14;39.43;37.39;42.70;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:51:24;39.57;37.20;42.73;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:51:35;39.60;37.48;42.87;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:51:46;39.39;37.84;41.49;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:51:57;38.86;36.84;42.20;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:52:08;38.53;36.51;40.61;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:52:19;39.74;36.96;44.83;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:52:29;39.85;37.43;43.28;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:52:39;38.24;36.16;40.76;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:52:50;38.38;36.70;41.53;;
67300;Laerm;57658;51.436;5.980;2023-08-01T00:53:01;75.35;35.77;85.93;;
