sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:01:32;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:03:58;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:06:24;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:08:51;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:11:17;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:13:43;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:16:09;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:18:35;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:21:02;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:23:28;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:25:54;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:28:22;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:30:48;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:33:14;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:35:41;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:38:07;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:40:33;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:43:00;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:45:30;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:47:56;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:50:23;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:52:52;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:55:18;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T00:57:45;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:00:11;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:02:38;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:05:04;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:07:31;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:09:58;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:12:24;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:14:50;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:17:16;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:19:42;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:22:09;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:24:36;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:27:04;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:29:31;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:31:59;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:34:26;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:36:51;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:39:17;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:41:43;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:44:09;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:46:35;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:49:01;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:51:27;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:53:53;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:56:19;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T01:58:45;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:01:11;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:03:37;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:06:03;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:08:30;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:10:56;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:13:25;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:15:51;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:18:17;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:20:43;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:23:09;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:25:41;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:28:07;20.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:30:34;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:33:00;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:35:27;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:37:54;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:40:20;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:42:46;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:45:12;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:47:38;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:50:04;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:52:31;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:54:57;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:57:23;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T02:59:49;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:02:15;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:04:40;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:07:06;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:09:33;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:11:59;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:14:25;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:16:50;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:19:16;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:21:42;20.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:24:08;20.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:26:37;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:29:03;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:31:31;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:33:56;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:36:24;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:38:50;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:41:16;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:43:42;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:46:08;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:48:34;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:51:00;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:53:28;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:55:54;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T03:58:20;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:00:46;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:03:12;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:05:38;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:08:04;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:10:30;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:12:56;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:15:22;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:17:47;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:20:13;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:22:39;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:25:05;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:27:31;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:29:57;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:32:23;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:34:49;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:37:15;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:39:41;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:42:07;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:44:33;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:46:59;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:49:25;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:51:51;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:54:17;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:56:43;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T04:59:09;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:01:35;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:04:00;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:06:26;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:08:53;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:11:19;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:13:46;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:16:12;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:18:37;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:21:03;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:23:29;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:25:55;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:28:21;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:30:47;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:33:13;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:35:39;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:38:05;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:40:31;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:42:57;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:45:23;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:47:49;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:50:15;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:52:41;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:55:07;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:57:33;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T05:59:59;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:02:25;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:04:51;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:07:17;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:09:49;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:12:17;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:14:43;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:17:08;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:19:34;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:22:00;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:24:26;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:26:52;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:29:18;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:31:44;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:34:10;19.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:36:36;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:39:02;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:41:29;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:43:54;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:46:20;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:48:46;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:51:12;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:53:38;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:56:04;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T06:58:30;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:00:56;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:03:22;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:05:48;19.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:08:14;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:10:40;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:13:06;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:15:34;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:18:00;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:20:26;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:22:52;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:25:18;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:27:45;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:30:12;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:32:38;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:35:07;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:37:34;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:40:00;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:42:25;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:44:51;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:47:17;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:49:43;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:52:09;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:54:35;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:57:01;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T07:59:27;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:01:53;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:04:19;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:06:45;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:09:11;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:11:37;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:14:03;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:16:29;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:18:55;20.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:21:21;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:23:47;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:26:13;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:28:39;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:31:07;21.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:33:33;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:35:59;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:38:25;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:41:05;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:43:33;21.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:46:01;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:48:28;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:50:57;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:53:24;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:55:50;22.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T08:58:16;22.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:00:43;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:03:10;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:05:44;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:08:20;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:10:47;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:13:13;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:15:41;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:18:08;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:20:47;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:23:15;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:25:41;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:28:20;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:33:14;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:35:40;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:38:06;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:40:38;22.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:43:04;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:45:30;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:47:56;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:50:23;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:52:50;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:55:32;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T09:57:59;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:00:29;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:02:59;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:05:29;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:07:59;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:10:25;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:12:52;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:15:19;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:17:45;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:20:12;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:22:40;21.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:25:08;21.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:27:35;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:30:03;20.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:32:38;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:35:04;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:37:44;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:40:13;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:42:40;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:45:06;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:47:32;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:49:58;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:52:26;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:55:03;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:57:31;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T10:59:58;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:02:26;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:05:04;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:07:31;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:10:11;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:12:38;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:15:10;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:17:46;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:20:12;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:22:58;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:25:33;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:28:05;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:30:32;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:33:01;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:35:28;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:37:54;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:40:21;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:42:50;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:45:20;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:47:47;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:50:14;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:52:40;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:55:06;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:57:33;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T11:59:58;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:02:28;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:04:58;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:07:26;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:12:21;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:14:47;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:17:13;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:19:39;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:22:05;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:24:31;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:26:58;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:29:24;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:31:50;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:34:16;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:36:42;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:39:08;20.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:41:37;20.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:44:04;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:46:30;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:48:56;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:51:22;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:53:48;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:56:14;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T12:58:40;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:01:06;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:03:32;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:05:58;21.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:08:24;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:10:50;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:13:16;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:15:42;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:18:09;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:20:36;22.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:23:02;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:25:29;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:27:55;21.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:30:21;21.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:32:47;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:35:14;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:37:40;21.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:40:06;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:42:32;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:44:59;22.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:47:25;22.69
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:49:51;22.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:52:17;22.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:54:43;22.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:57:09;22.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T13:59:35;22.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:02:02;22.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:04:29;22.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:06:54;22.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:09:21;22.50
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:11:47;22.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:14:12;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:16:38;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:19:04;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:21:34;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:24:01;21.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:26:27;21.63
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:28:52;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:31:18;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:33:44;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:36:10;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:38:39;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:41:05;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:43:31;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:45:57;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:48:23;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:50:49;21.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:53:15;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:55:41;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-01T14:58:07;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:00:36;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:03:02;21.75
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:05:29;21.81
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:07:55;21.88
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:10:21;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:12:47;21.94
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:15:12;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:17:38;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:20:05;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:22:31;22.06
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:24:57;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-01T15:27:22;22.19
