sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:01:17;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:03:44;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:06:11;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:08:37;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:11:04;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:13:30;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:15:57;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:18:33;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:21:00;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:23:27;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:25:53;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:28:22;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:30:49;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:33:16;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:35:42;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:38:09;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:40:36;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:43:02;15.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:45:30;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:47:57;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:50:24;15.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:52:52;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:55:21;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T00:57:48;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:00:15;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:02:43;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:05:10;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:07:39;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:10:06;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:12:33;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:14:59;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:17:26;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:19:53;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:22:21;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:24:48;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:27:17;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:29:47;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:32:15;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:34:44;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:37:11;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:39:37;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:42:04;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:44:31;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:46:57;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:49:24;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:51:52;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:54:19;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:56:46;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T01:59:13;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:01:39;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:04:06;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:06:32;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:09:00;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:11:27;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:13:53;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:16:20;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:18:47;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:21:14;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:23:40;14.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:26:07;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:28:34;14.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:31:01;14.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:33:28;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:35:55;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:38:21;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:40:48;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:43:14;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:45:41;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:48:08;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:50:35;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:53:02;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:55:29;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T02:57:55;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:00:22;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:02:49;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:05:16;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:07:42;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:10:09;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:12:42;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:15:09;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:17:36;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:20:03;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:22:29;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:24:56;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:27:23;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:29:50;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:32:17;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:34:43;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:37:10;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:39:37;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:42:04;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:44:30;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:46:58;14.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:49:25;14.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:51:51;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:54:18;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:56:45;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T03:59:14;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:01:41;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:04:09;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:06:36;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:09:03;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:11:30;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:13:57;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:16:23;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:18:50;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:21:18;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:23:44;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:26:11;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:28:38;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:31:04;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:33:31;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:35:58;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:38:25;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:40:51;14.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:43:18;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:45:45;14.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:48:12;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:50:38;14.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:53:05;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:55:32;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T04:57:59;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:00:26;14.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:02:52;14.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:05:19;14.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:07:46;15.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:10:12;15.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:12:43;15.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:15:09;15.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:17:36;15.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:20:03;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:22:30;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:24:57;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:27:24;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:29:50;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:32:17;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:34:44;15.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:37:10;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:39:37;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:42:04;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:44:35;15.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:47:01;15.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:49:28;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:51:56;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:54:23;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:56:49;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T05:59:16;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:01:43;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:04:10;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:06:37;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:09:04;15.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:11:31;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:14:00;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:16:26;15.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:18:53;15.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:21:20;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:23:47;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:26:14;15.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:28:42;15.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:31:09;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:33:35;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:36:02;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:38:29;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:40:56;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:43:23;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:45:51;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:48:17;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:50:46;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:53:13;16.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:55:39;16.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T06:58:06;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:00:33;16.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:02:59;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:05:26;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:07:53;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:10:19;16.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:12:46;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:15:14;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:17:40;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:20:07;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:22:34;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:25:01;17.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:27:27;17.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:29:54;17.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:32:21;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:34:47;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:37:14;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:39:41;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:42:07;16.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:44:34;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:47:01;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:49:28;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:51:54;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:54:21;16.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:56:48;16.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T07:59:15;16.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:01:42;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:04:09;16.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:06:36;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:09:04;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:11:30;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:13:57;17.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:16:24;17.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:18:51;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:21:17;17.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:23:44;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:26:11;17.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:28:38;17.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:31:06;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:33:33;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:36:00;17.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:38:26;17.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:43:26;17.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:45:56;18.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:48:25;18.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:50:54;18.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:53:24;18.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:55:51;18.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T08:58:19;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:00:46;18.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:03:13;18.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:05:49;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:08:21;18.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:10:48;18.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:13:18;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:15:46;18.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:18:13;17.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:20:48;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:23:16;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:25:43;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:28:22;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:30:53;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:33:24;17.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:35:51;17.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:38:19;17.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:40:47;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:43:14;17.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:45:53;17.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:48:26;16.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:51:16;16.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:53:47;16.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:56:19;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T09:58:51;16.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:01:21;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:03:49;16.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:06:22;17.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:08:51;17.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:11:22;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:13:50;17.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:16:17;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:18:44;18.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:21:16;17.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:23:45;17.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:26:13;17.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:28:48;17.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:31:17;17.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:33:46;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:36:20;18.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:38:52;18.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:43:47;18.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:46:13;18.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:48:53;17.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:51:19;17.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:53:46;18.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:56:19;18.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T10:58:47;19.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:01:14;19.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:03:41;19.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:06:08;19.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:08:39;18.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:11:11;18.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:13:49;19.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:16:17;19.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:18:45;19.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:21:11;18.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:23:38;18.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:26:08;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:28:35;18.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:31:11;19.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:33:39;19.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:36:06;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:38:34;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:41:03;20.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:43:41;20.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:46:08;20.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:48:35;20.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:51:02;19.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:53:29;20.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:55:56;20.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T11:58:30;20.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:01:13;20.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:03:51;20.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:06:20;20.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:08:50;20.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:11:27;20.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:16:28;20.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:18:55;19.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:21:27;19.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:23:54;19.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:26:20;19.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:28:47;19.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:31:17;19.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:33:47;19.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:36:16;18.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:38:43;18.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:41:09;18.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:43:36;18.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:46:03;18.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:48:30;19.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:50:57;19.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:53:23;20.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:55:51;20.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T12:58:18;20.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:00:45;20.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:03:12;20.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:05:40;20.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:08:08;19.75
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:10:37;19.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:13:05;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:15:31;17.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:17:58;17.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:20:25;17.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:22:55;17.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:25:22;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:27:49;17.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:30:15;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:32:45;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:35:13;17.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:37:40;17.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:40:07;18.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:42:34;18.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:45:01;18.56
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:47:28;18.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:49:55;19.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:52:21;19.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:54:48;19.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:57:15;19.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T13:59:41;19.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:02:09;19.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:04:36;19.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:07:02;19.38
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:09:29;19.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:11:58;19.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:14:26;19.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:16:53;19.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:19:20;19.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:21:46;19.06
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:24:13;18.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:26:40;18.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:29:08;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:31:35;18.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:34:01;18.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:36:28;18.19
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:38:55;18.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:41:32;18.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:44:03;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:46:29;18.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:48:56;19.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:51:23;18.94
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:53:49;18.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:56:16;18.63
78737;DS18B20;68349;52.124;5.404;2023-08-01T14:58:43;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:01:13;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:03:40;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:06:08;18.50
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:08:37;18.31
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:11:05;18.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:13:32;17.88
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:16:01;17.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:18:28;17.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:20:56;17.44
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:23:22;17.13
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:25:54;17.00
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:28:23;16.81
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:31:01;16.69
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:33:31;16.25
78737;DS18B20;68349;52.124;5.404;2023-08-01T15:36:03;16.06
