sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:00:15;7.7;7.3;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:05:35;8;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:10:35;9;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:15:19;9.5;7.3;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:20:19;9;8;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:25:59;8;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:30:29;9.3;8.3;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:35:19;10.8;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:40:34;9.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:45:15;8.3;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:50:27;8.7;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T00:55:45;8;7.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:00:27;9;8;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:05:43;8.7;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:10:57;9.7;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:15:49;9;7.8;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:20:30;8.3;8;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:25:49;6;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:30:57;9.3;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:35:59;7.3;6.8;5.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:40:57;7.3;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:45:55;6.7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:50:19;10.5;8;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T01:55:33;8;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:00:57;9;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:05:57;8.7;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:10:41;9;8;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:15:49;7.3;7.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:20:57;10;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:25:15;8.3;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:30:33;8.3;7.3;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:35:15;9;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:40:57;9.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:45:42;7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:50:21;8.3;6.8;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T02:55:15;8.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:00:15;9.7;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:05:57;8.7;7;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:10:49;9.3;8.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:15:15;11.3;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:20:41;7.3;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:25:57;6.7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:30:37;7.3;6.5;5.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:35:19;7.7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:40:41;9;8;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:45:15;8.5;6.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:50:41;7.7;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T03:55:33;7.7;7.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:00:57;9.7;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:05:33;11.3;10;7.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:10:15;8.7;8;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:15:57;9;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:20:41;9.7;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:25:21;7.8;7.5;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:30:33;9.7;9.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:35:41;8.3;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:40:19;8.3;8;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:45:19;9.5;8.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:50:49;9.3;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T04:55:41;7.7;7;6
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:00:42;8.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:05:29;8.8;8;6.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:10:19;6.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:15:15;7.7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:20:57;7.7;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:25:15;7.8;6.5;5.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:30:41;7;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:35:41;7.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:40:47;8;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:45:57;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:50:49;6.3;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T05:55:57;5.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:00:57;5.5;5;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:05:57;5.3;5;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:10:57;6.7;5.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:15:19;6.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:20:33;5.5;4.8;3.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:25:35;5.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:30:55;3.7;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:35:41;4.7;3.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:40:45;4;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:45:57;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:50:19;3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T06:55:16;6.3;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:00:29;5.8;5.8;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:05:57;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:10:41;4.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:15:49;3;3;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:20:16;2.8;2.5;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:25:19;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:30:58;4;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:35:27;2.5;2;1.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:40:36;1.7;1.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:45:38;3;2.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:50:57;2.7;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T07:55:34;4;3.5;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:00:16;3.7;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:05:41;4;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:10:47;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:15:56;4.3;4;2.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:20:40;5;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:25:57;4.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:30:34;5;4;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:35:33;4;4;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:40:52;3.3;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:45:41;4.7;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:50:15;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T08:55:34;5.3;4.8;3.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:00:20;3.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:05:20;5.7;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:10:28;6;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:15:48;5;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:20:44;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:25:42;4.7;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:30:16;4.3;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:35:28;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:40:16;5;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:45:51;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:51:06;4.8;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T09:55:42;4.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:00:58;5;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:05:48;4.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:10:20;5.3;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:15:22;3.7;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:20:56;4;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:25:40;3.3;2.3;1.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:30:54;3.8;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:35:54;4.3;4;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:40:40;3.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:45:19;3;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:50:53;4;3.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T10:55:54;3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:00:42;3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:05:52;2.3;2;1.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:10:56;3.3;2.8;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:15:16;3.3;3.3;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:20:16;3.3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:25:16;4.3;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:30:56;2;2;1.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:35:42;3.5;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:40:36;4;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:45:32;2.7;2;1.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:50:56;2.3;2.3;1.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T11:55:54;3.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:00:35;3.8;3.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:06:05;2.7;2.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:10:42;3;3;1.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:15:56;4.3;4;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:20:16;5;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:25:16;4.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:30:36;6;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:35:34;4.7;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:40:16;4.8;4.3;3.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:45:28;6;5.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:50:43;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T12:55:20;4.3;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:00:30;4.8;4.5;3.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:05:56;4.7;4.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:10:38;3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:15:26;2.7;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:20:32;3;3;2.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:25:16;3.3;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:30:16;5;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:35:34;4.3;4.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:40:48;5.5;5.5;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:45:40;5.3;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:50:40;6.3;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T13:55:32;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:00:20;3.8;3.3;2.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:05:16;5;4;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:10:56;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:15:16;4.5;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:20:56;4;2.3;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:25:57;2.7;2.7;1.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:30:28;4.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:40:46;6.5;5.5;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:45:54;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:50:54;4.5;3.5;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T14:55:55;4.5;4.5;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:00:54;4;4;3.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:05:26;3;2.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:10:36;4.7;4;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:15:46;6;5;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:20:50;3;3;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:25:50;4.3;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:30:22;4.7;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:35:54;3.3;3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:40:20;4.3;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:50:34;5;4.5;3.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T15:55:38;4.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:00:36;5;4.3;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:05:46;3;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:10:44;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:15:20;4.7;4;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:20:54;4.8;4;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:25:20;4;3.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:30:24;3.7;3.7;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:35:42;4.7;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:40:55;5.8;3.8;2.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:45:32;3.7;3.3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:50:16;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T16:55:42;3.7;3.3;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:00:33;3.5;3;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:05:24;3.7;3.3;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:10:30;4;3.7;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:15:54;5;4.5;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:20:28;3.3;2.7;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:25:16;7;6;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:30:54;2.7;2;2
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:35:40;3.8;3.5;2.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:40:24;3.7;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:45:34;4;4;2.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:50:26;4.7;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T17:55:16;4;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:00:32;5.7;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:05:44;4.3;3.7;3
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:10:40;4.7;4;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:15:35;4;4;2.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:20:30;5.7;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:25:16;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:30:16;6.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:35:54;5.5;4.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:40:28;7.3;6;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:45:41;5.3;4.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:50:56;6.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T18:55:46;7.5;6.5;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:00:20;6.7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:05:56;7.7;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:10:56;6.5;6;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:15:54;7.3;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:20:57;5.3;5;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:25:56;8.3;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:30:16;6;5.8;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:35:16;6;5.7;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:40:57;5.7;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:45:20;7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:50:44;7.3;6;4.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T19:55:42;6;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:00:54;8;6.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:05:16;8;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:10:26;7;5.8;4.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:15:34;7.3;6;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:20:56;5.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:25:30;7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:30:32;8.3;7;5.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:35:30;8.3;6.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:40:14;6.3;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:45:54;6.5;5.5;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:50:32;6.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T20:55:26;8.3;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:00:44;5.3;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:05:56;6.5;6.3;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:10:16;6.3;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:15:16;6;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:20:44;6.3;5.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:25:30;6.5;5.3;4.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:30:24;6.3;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:35:16;6.3;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:40:56;6.7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:45:32;6;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:50:16;8;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T21:55:56;9.3;6.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:00:44;6.7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:05:20;7;6.3;4.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:10:30;5.7;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:15:28;5;5;4
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:20:47;6.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:25:34;5;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:30:56;6.3;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:35:40;8.7;6.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:40:16;6.8;6.5;4.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:45:30;7.3;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:50:31;8;8;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T22:55:16;7;7;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:00:56;8.5;8;5.8
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:05:46;9.3;7;5
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:10:38;9.7;8.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:15:30;9.7;7.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:20:20;11.3;10.3;7.5
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:25:26;9.7;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:30:16;9;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:35:56;10.3;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:40:16;9.8;8.8;7.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:45:48;8.3;7.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:50:56;10;9.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-08-01T23:55:44;8.3;7.7;6.3
