sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-08-01T00:01:52;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:03:55;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:05:58;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:08:01;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:10:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:12:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:14:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:16:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:18:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:20:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:22:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:24:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:26:31;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:28:34;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:30:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:32:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:34:45;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:36:47;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:38:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:40:54;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:42:57;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:45:00;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:47:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:49:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:51:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:53:16;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:55:20;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:57:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T00:59:27;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:01:30;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:03:33;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:05:38;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:07:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:09:53;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:11:56;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:13:58;1.67;;0.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:16:01;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:18:04;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:20:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:22:12;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:24:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:26:30;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:28:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:30:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:32:44;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:34:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:36:50;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:38:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:40:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:42:59;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:45:02;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:47:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:49:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:51:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:53:14;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:55:18;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:57:21;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T01:59:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:01:27;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:03:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:07:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:09:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:11:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:13:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:15:48;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:17:51;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:19:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:21:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:24:00;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:26:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:28:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:30:14;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:32:17;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:34:20;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:36:22;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:38:25;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:40:27;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:42:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:44:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:46:37;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:48:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:50:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:52:46;1.75;;0.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:54:49;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:56:52;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T02:58:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:00:59;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:03:03;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:05:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:07:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:09:11;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:11:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:13:16;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:15:19;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:17:23;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:19:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:21:29;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:27:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:29:42;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:31:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:33:49;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:35:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:37:53;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:39:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:41:59;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:44:03;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:48:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:50:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:52:17;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:54:20;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:56:23;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T03:58:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:00:28;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:02:33;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:04:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:06:41;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:08:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:10:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:12:51;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:14:54;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:16:57;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:19:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:21:03;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:23:07;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:25:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:27:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:29:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:31:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:33:22;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:35:25;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:37:28;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:39:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:41:34;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:43:37;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:45:40;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:47:43;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:49:46;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:51:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:53:54;2.67;;1.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:55:58;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T04:58:01;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:00:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:02:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:04:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:06:14;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:08:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:10:20;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:12:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:14:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:16:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:18:32;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:20:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:22:38;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:24:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:26:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:28:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:30:51;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:32:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:34:57;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:37:00;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:39:02;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:41:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:43:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:45:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:47:15;3.33;;2.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:49:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:51:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:53:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:55:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:57:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T05:59:32;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:01:37;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:03:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:05:43;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:07:46;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:09:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:11:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:13:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:15:58;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:18:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:20:05;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:22:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:24:12;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:26:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:28:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:30:21;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:32:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:34:28;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:36:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:38:34;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:40:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:42:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:44:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:46:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:48:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:50:55;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:52:57;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:55:02;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:57:06;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T06:59:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:01:11;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:03:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:05:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:07:22;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:09:25;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:11:28;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:13:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:15:34;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:17:37;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:19:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:21:43;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:23:50;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:25:53;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:27:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:30:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:32:03;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:34:06;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:36:09;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:38:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:40:17;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:42:20;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:44:23;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:46:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:48:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:50:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:52:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:54:37;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:56:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T07:58:45;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:00:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:02:51;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:04:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:06:56;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:09:01;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:11:04;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:13:07;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:15:10;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:17:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:19:17;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:21:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:23:23;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:27:29;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:29:33;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:31:36;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:33:39;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:35:42;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:39:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:41:51;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:43:55;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:46:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:48:07;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:50:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:52:16;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:54:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:56:23;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T08:58:26;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:00:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:02:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:04:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:06:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:08:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:11:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:13:08;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:15:11;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:17:16;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:19:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:21:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:23:29;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:25:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:27:36;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:29:39;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:31:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:33:46;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:35:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:37:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:39:58;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:42:02;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:44:05;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:46:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:48:11;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:50:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:52:28;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:54:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:56:33;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T09:58:37;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T10:00:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T10:02:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T10:04:48;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T10:06:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-08-01T10:09:01;2.50;;1.50;;;;;;;
