sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:02:20;62.28;46.22;81.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:04:46;49.58;44.18;63.97;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:07:11;57.42;41.40;76.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:09:37;51.20;42.29;69.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:12:03;51.98;45.60;71.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:14:29;53.30;46.77;63.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:16:55;55.42;50.67;74.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:19:21;58.01;54.39;71.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:21:47;53.95;50.17;68.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:24:13;52.89;49.38;62.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:26:39;51.79;48.72;60.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:29:05;51.58;47.34;67.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:31:31;48.94;43.69;64.64;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:33:57;47.03;41.10;67.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:36:22;45.88;41.60;61.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:38:48;43.58;39.74;52.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:41:14;41.33;38.23;49.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:43:40;56.86;38.89;73.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:46:06;47.83;36.91;65.86;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:48:34;39.34;36.22;53.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:51:01;57.87;37.69;75.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:53:27;58.86;37.65;78.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:55:54;40.92;37.65;48.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T00:58:20;57.07;39.64;75.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:00:46;49.59;38.86;60.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:03:13;58.01;52.03;68.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:05:40;51.23;47.81;64.97;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:08:08;63.11;51.93;76.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:10:34;63.39;52.33;78.68;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:13:00;58.55;51.16;80.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:15:26;58.70;55.88;68.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:17:52;64.62;56.61;76.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:20:20;63.18;56.98;76.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:22:46;54.93;49.82;61.86;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:25:12;51.39;47.22;60.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:27:38;60.29;50.88;79.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:30:05;50.49;46.98;54.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:32:32;52.49;48.68;61.31;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:34:58;52.12;45.28;75.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:37:24;51.31;45.30;65.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:39:50;58.06;53.86;69.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:42:16;54.56;50.42;71.34;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:44:42;66.17;51.69;82.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:47:08;61.77;45.86;81.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:49:33;44.53;40.56;53.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:51:59;58.97;40.67;77.55;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:54:25;44.65;38.49;61.92;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:56:51;40.29;37.55;49.81;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T01:59:17;40.36;36.45;47.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:01:43;59.39;36.26;79.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:04:09;38.96;36.60;47.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:06:35;38.92;36.64;45.58;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:09:01;39.76;36.77;47.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:11:26;39.78;36.30;50.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:13:52;60.15;35.97;76.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:16:19;59.59;35.72;77.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:18:45;59.12;39.97;78.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:21:11;60.67;38.30;78.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:23:36;39.86;35.82;49.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:26:03;39.30;35.39;48.18;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:28:29;39.89;35.38;56.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:30:54;38.40;34.92;50.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:33:20;52.27;34.21;70.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:35:46;37.32;34.57;48.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:38:13;53.36;34.91;71.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:40:38;58.17;37.93;76.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:43:04;63.84;41.52;80.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:45:30;48.24;41.61;56.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:47:56;54.16;49.26;57.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:50:22;66.88;48.22;83.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:52:48;62.68;44.54;77.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:55:14;62.29;42.84;80.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T02:57:40;62.45;40.37;79.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:00:06;64.90;38.91;81.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:02:36;62.56;38.70;79.85;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:05:02;57.97;38.85;75.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:07:30;67.60;39.68;80.92;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:09:55;65.41;37.76;80.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:12:21;60.69;36.32;79.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:14:47;62.59;36.29;77.64;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:17:13;63.68;36.58;79.01;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:19:39;62.12;35.85;78.83;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:22:05;66.84;36.55;78.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:24:31;64.26;36.28;77.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:26:57;61.36;35.07;76.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:29:23;61.69;37.22;77.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:31:49;62.48;37.67;78.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:34:15;65.07;38.42;79.94;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:36:41;58.92;36.39;77.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:39:07;60.85;35.28;76.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:41:35;64.98;36.52;77.78;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:44:01;65.78;35.98;81.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:46:27;66.44;34.89;78.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:48:52;61.50;34.47;79.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:51:18;66.08;36.13;80.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:53:44;67.60;38.91;81.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:56:10;63.42;36.05;78.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T03:58:36;62.50;37.64;75.88;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:01:02;66.98;38.72;79.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:03:28;65.60;40.81;79.11;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:05:54;63.13;37.38;78.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:08:20;60.01;35.94;76.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:10:46;61.52;37.31;78.59;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:13:12;63.35;37.59;77.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:15:38;65.21;39.93;80.99;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:18:04;59.60;39.05;75.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:20:29;65.44;39.40;79.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:22:55;61.78;37.96;78.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:25:21;60.81;37.42;77.53;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:27:50;64.22;38.59;82.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:30:16;65.63;38.74;77.01;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:32:43;67.02;40.27;78.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:35:16;68.78;38.10;85.81;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:37:42;65.43;38.33;80.30;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:40:08;61.74;36.58;77.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:42:34;61.75;36.09;76.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:45:00;64.94;36.33;79.35;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:47:26;63.71;36.10;78.01;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:49:52;67.23;37.16;78.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:52:18;64.57;38.67;77.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:54:43;64.29;41.13;77.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:57:09;64.80;37.27;79.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T04:59:35;69.70;38.40;80.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:02:01;60.15;35.69;75.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:04:27;64.46;37.28;77.61;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:06:53;65.04;37.90;77.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:09:19;65.17;37.16;78.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:11:45;66.69;37.75;79.12;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:14:11;66.34;37.40;81.19;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:16:36;65.57;39.21;77.32;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:19:02;63.35;38.94;77.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:21:28;65.95;37.14;78.55;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:23:54;65.00;39.34;77.14;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:26:20;64.61;39.08;77.35;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:28:46;68.12;40.85;82.18;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:31:12;68.28;41.73;79.99;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:33:38;65.79;37.90;79.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:36:04;69.36;38.43;91.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:38:30;67.49;41.27;82.28;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:40:56;68.41;39.24;87.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:43:22;68.40;42.43;79.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:45:48;66.80;40.25;86.02;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:48:13;66.78;40.36;79.73;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:50:39;70.83;41.74;90.95;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:53:05;69.30;43.89;78.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:55:32;67.96;42.10;81.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T05:57:58;67.90;41.77;82.18;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:00:25;64.81;38.69;76.06;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:02:50;66.82;39.77;78.69;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:05:16;64.47;37.68;77.38;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:07:42;66.40;37.42;80.84;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:10:08;67.16;41.02;77.15;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:12:35;66.33;38.41;79.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:15:01;64.97;36.51;76.85;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:17:27;67.28;39.50;82.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:19:53;65.56;38.76;79.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:22:19;65.41;42.72;77.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:24:45;63.78;36.93;82.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:27:11;65.27;39.38;79.15;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:29:38;64.27;37.88;78.20;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:32:04;67.04;40.01;77.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:34:30;64.27;39.61;78.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:36:56;65.74;38.33;80.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:39:22;64.21;37.92;79.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:41:48;69.42;39.61;90.23;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:44:14;67.70;40.12;79.49;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:46:40;69.50;39.96;90.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:49:06;67.40;39.03;81.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:51:32;64.50;40.70;78.43;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:53:57;68.70;41.40;84.13;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:56:23;68.66;41.02;78.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T06:58:49;64.33;38.52;78.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:01:15;65.04;38.26;78.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:03:41;61.89;39.19;75.20;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:06:07;65.09;38.13;78.99;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:08:33;68.94;38.69;86.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:10:59;61.53;37.99;76.21;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:13:25;60.22;39.98;78.58;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:15:51;66.15;38.78;78.59;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:18:16;65.94;39.53;79.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:20:44;62.43;38.06;76.21;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:23:10;64.53;38.13;76.44;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:25:36;67.11;39.56;80.68;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:28:02;65.11;38.67;77.09;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:30:28;58.40;37.32;74.76;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:32:54;64.58;37.16;76.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:35:20;64.61;37.67;80.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:37:46;65.96;38.68;77.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:40:12;62.19;37.24;77.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:42:38;62.11;37.27;75.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:45:04;64.74;38.02;77.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:47:30;66.32;38.31;77.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:49:56;66.36;37.02;80.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:52:22;65.38;37.36;77.96;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:54:48;62.99;37.91;74.42;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:57:14;61.29;36.64;75.33;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T07:59:39;62.71;37.52;78.06;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:02:05;66.74;38.78;78.57;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:04:31;65.54;37.69;77.89;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:06:57;64.64;39.02;83.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:09:25;68.01;36.87;92.25;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:11:52;64.51;36.82;77.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:14:17;59.26;37.28;73.77;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:16:45;64.20;36.81;75.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:19:11;63.31;37.46;76.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:21:37;64.45;39.16;77.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:24:03;64.91;42.75;77.80;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:26:29;63.06;39.33;78.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:28:56;63.03;39.69;77.60;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:31:22;64.20;41.16;78.16;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:33:48;65.61;39.47;80.88;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:36:14;61.14;36.89;74.66;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:38:40;70.29;39.72;92.45;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:41:08;62.14;39.56;77.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:43:34;66.77;41.27;82.34;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:46:01;65.14;40.78;77.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:48:27;64.75;40.54;77.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:50:54;64.78;38.61;78.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:53:22;67.16;39.40;79.08;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:55:48;58.09;38.44;73.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T08:58:15;67.45;42.76;88.29;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:00:41;64.29;38.09;76.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:03:07;65.26;37.55;79.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:05:34;60.95;38.06;73.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:08:04;65.02;39.72;78.22;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:10:32;65.98;41.31;78.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:12:58;66.60;39.63;78.07;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:15:25;69.02;42.40;82.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:17:51;65.36;43.28;76.69;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:20:17;65.41;38.52;76.98;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:22:44;63.02;40.08;77.48;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:25:10;63.30;42.04;75.03;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:27:36;65.68;41.13;77.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:30:09;65.34;40.06;82.39;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:32:37;61.32;40.27;75.63;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:35:03;64.06;37.96;79.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:37:38;64.59;39.47;75.81;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:40:04;64.73;36.87;79.79;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:42:40;65.26;39.19;76.99;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:45:07;65.86;38.60;81.74;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:47:36;64.73;39.05;77.42;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:50:02;65.47;39.02;82.27;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:52:28;69.75;39.46;93.72;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:54:54;61.59;41.22;75.05;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:57:20;58.10;38.11;71.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T09:59:47;65.83;39.48;85.17;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:02:15;62.60;37.97;77.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:04:41;62.61;37.95;76.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:07:09;65.92;39.59;77.67;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:09:40;64.00;45.84;77.62;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:12:06;68.05;44.27;79.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:14:33;63.06;39.59;77.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:17:00;66.74;41.03;77.97;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:19:27;66.51;37.07;78.13;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:21:53;64.55;38.86;78.04;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:24:20;65.34;37.12;77.53;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:26:46;66.88;38.96;80.90;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:29:12;66.48;37.20;79.50;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:31:38;64.68;37.58;75.24;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:34:11;60.88;37.97;76.52;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:36:38;65.37;39.64;79.70;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:39:04;64.88;39.37;77.21;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:41:31;64.68;38.03;76.87;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:49:16;63.88;38.11;78.26;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:51:43;63.19;37.93;77.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:54:18;64.36;41.31;81.82;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:56:46;56.20;35.94;73.10;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T10:59:13;70.99;39.44;95.41;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:01:43;65.09;40.58;79.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:04:15;66.02;38.52;82.36;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:06:45;66.19;39.99;81.79;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:09:18;65.44;37.33;78.65;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:11:45;68.18;40.92;85.91;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:14:48;67.36;39.65;80.93;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:17:14;66.16;42.73;80.37;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:19:40;66.32;41.07;80.00;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:22:08;64.22;47.88;76.40;;
80561;Laerm;70938;51.33655445;7.24177586;2023-08-01T11:24:34;67.66;46.73;83.02;;
