sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34135;DHT22;20410;55.578;12.968;2023-08-01T00:00:25;17.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T00:02:51;17.70;1.60
34135;DHT22;20410;55.578;12.968;2023-08-01T00:05:17;17.70;8.00
34135;DHT22;20410;55.578;12.968;2023-08-01T00:07:42;17.70;15.00
34135;DHT22;20410;55.578;12.968;2023-08-01T00:10:08;17.60;16.00
34135;DHT22;20410;55.578;12.968;2023-08-01T00:12:34;17.60;21.70
34135;DHT22;20410;55.578;12.968;2023-08-01T00:15:00;17.60;29.80
34135;DHT22;20410;55.578;12.968;2023-08-01T00:17:26;17.60;39.20
34135;DHT22;20410;55.578;12.968;2023-08-01T00:19:51;17.60;39.40
34135;DHT22;20410;55.578;12.968;2023-08-01T00:22:17;17.60;43.20
34135;DHT22;20410;55.578;12.968;2023-08-01T00:24:42;17.60;41.70
34135;DHT22;20410;55.578;12.968;2023-08-01T00:27:08;17.60;42.80
34135;DHT22;20410;55.578;12.968;2023-08-01T00:29:35;17.60;50.70
34135;DHT22;20410;55.578;12.968;2023-08-01T00:32:01;17.50;52.80
34135;DHT22;20410;55.578;12.968;2023-08-01T00:34:27;17.50;58.50
34135;DHT22;20410;55.578;12.968;2023-08-01T00:36:52;17.40;60.40
34135;DHT22;20410;55.578;12.968;2023-08-01T00:39:18;17.40;75.40
34135;DHT22;20410;55.578;12.968;2023-08-01T00:41:43;17.40;81.80
34135;DHT22;20410;55.578;12.968;2023-08-01T00:44:09;17.30;71.90
34135;DHT22;20410;55.578;12.968;2023-08-01T00:46:34;17.30;83.70
34135;DHT22;20410;55.578;12.968;2023-08-01T00:49:00;17.30;82.20
34135;DHT22;20410;55.578;12.968;2023-08-01T00:51:26;17.30;73.00
34135;DHT22;20410;55.578;12.968;2023-08-01T00:53:53;17.20;58.50
34135;DHT22;20410;55.578;12.968;2023-08-01T00:56:18;17.20;47.10
34135;DHT22;20410;55.578;12.968;2023-08-01T00:58:44;17.10;28.60
34135;DHT22;20410;55.578;12.968;2023-08-01T01:01:10;17.00;37.20
34135;DHT22;20410;55.578;12.968;2023-08-01T01:03:36;17.00;36.90
34135;DHT22;20410;55.578;12.968;2023-08-01T01:08:44;17.00;44.00
34135;DHT22;20410;55.578;12.968;2023-08-01T01:11:11;17.00;40.20
34135;DHT22;20410;55.578;12.968;2023-08-01T01:13:36;17.00;41.40
34135;DHT22;20410;55.578;12.968;2023-08-01T01:16:02;16.90;49.90
34135;DHT22;20410;55.578;12.968;2023-08-01T01:18:28;16.80;59.90
34135;DHT22;20410;55.578;12.968;2023-08-01T01:20:53;16.90;71.70
34135;DHT22;20410;55.578;12.968;2023-08-01T01:23:20;16.80;73.90
34135;DHT22;20410;55.578;12.968;2023-08-01T01:25:48;16.80;75.40
34135;DHT22;20410;55.578;12.968;2023-08-01T01:28:15;16.80;85.50
34135;DHT22;20410;55.578;12.968;2023-08-01T01:30:42;16.80;87.80
34135;DHT22;20410;55.578;12.968;2023-08-01T01:33:09;16.80;90.70
34135;DHT22;20410;55.578;12.968;2023-08-01T01:35:35;16.80;91.10
34135;DHT22;20410;55.578;12.968;2023-08-01T01:38:01;16.70;92.40
34135;DHT22;20410;55.578;12.968;2023-08-01T01:40:30;16.70;92.40
34135;DHT22;20410;55.578;12.968;2023-08-01T01:42:56;16.70;94.50
34135;DHT22;20410;55.578;12.968;2023-08-01T01:45:21;16.70;91.10
34135;DHT22;20410;55.578;12.968;2023-08-01T01:47:47;16.70;92.00
34135;DHT22;20410;55.578;12.968;2023-08-01T01:50:13;16.70;90.00
34135;DHT22;20410;55.578;12.968;2023-08-01T01:52:38;16.70;89.80
34135;DHT22;20410;55.578;12.968;2023-08-01T01:55:04;16.70;91.20
34135;DHT22;20410;55.578;12.968;2023-08-01T01:57:30;16.70;92.00
34135;DHT22;20410;55.578;12.968;2023-08-01T01:59:55;16.70;86.70
34135;DHT22;20410;55.578;12.968;2023-08-01T02:02:21;16.70;91.80
34135;DHT22;20410;55.578;12.968;2023-08-01T02:04:47;16.70;91.00
34135;DHT22;20410;55.578;12.968;2023-08-01T02:07:13;16.70;90.00
34135;DHT22;20410;55.578;12.968;2023-08-01T02:09:39;16.70;83.50
34135;DHT22;20410;55.578;12.968;2023-08-01T02:12:05;16.70;88.60
34135;DHT22;20410;55.578;12.968;2023-08-01T02:14:33;16.70;94.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:16:58;16.60;99.40
34135;DHT22;20410;55.578;12.968;2023-08-01T02:19:24;16.60;99.80
34135;DHT22;20410;55.578;12.968;2023-08-01T02:21:49;16.50;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:24:15;16.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:26:40;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:29:06;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:31:31;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:33:57;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:36:23;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:38:48;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:41:14;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:43:39;16.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:46:05;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:48:31;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:50:57;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:53:23;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:55:49;16.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T02:58:14;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:00:40;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:03:06;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:05:32;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:07:57;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:10:23;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:12:48;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:15:14;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:17:40;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:20:06;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:22:39;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:25:06;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:27:33;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:29:58;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:32:24;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:34:50;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:37:16;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:39:41;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:42:07;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:44:33;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:46:59;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:49:25;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:51:50;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:54:16;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:56:41;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T03:59:10;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:01:36;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:04:02;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:06:28;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:08:53;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:11:22;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:13:47;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:16:13;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:18:38;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:21:04;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:23:30;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:25:55;16.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:28:21;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:30:50;16.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:33:15;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:35:41;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:38:07;16.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:40:34;16.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:43:01;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:45:27;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:47:53;16.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:50:18;16.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:52:44;16.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:55:09;16.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T04:57:35;16.50;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:00:01;16.60;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:02:27;16.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:04:52;16.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:07:18;16.60;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:09:43;16.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:12:09;16.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:14:35;16.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:17:00;16.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:19:26;16.90;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:21:51;17.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:24:17;17.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:26:43;17.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:29:08;17.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:31:34;17.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:33:59;17.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:36:25;17.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:38:50;17.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:41:16;17.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:43:42;17.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:46:07;17.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:48:33;17.50;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:50:58;17.60;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:53:24;17.60;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:55:50;17.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T05:58:15;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:00:41;17.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:03:07;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:05:33;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:07:58;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:10:24;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:12:49;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:15:15;17.90;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:17:41;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:20:07;17.80;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:22:33;17.90;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:24:58;17.90;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:27:24;17.90;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:29:50;18.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:32:16;18.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:34:41;18.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:37:07;18.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:39:32;18.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:41:58;18.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:44:24;18.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:46:49;18.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:49:15;18.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:51:40;18.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:54:08;18.20;97.80
34135;DHT22;20410;55.578;12.968;2023-08-01T06:56:33;18.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T06:58:59;18.10;94.00
34135;DHT22;20410;55.578;12.968;2023-08-01T07:01:24;18.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T07:03:50;18.20;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T07:06:17;18.30;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T07:08:43;18.30;92.90
34135;DHT22;20410;55.578;12.968;2023-08-01T07:11:09;18.30;97.30
34135;DHT22;20410;55.578;12.968;2023-08-01T07:13:35;18.40;98.40
34135;DHT22;20410;55.578;12.968;2023-08-01T07:16:00;18.40;95.80
34135;DHT22;20410;55.578;12.968;2023-08-01T07:18:26;18.50;91.90
34135;DHT22;20410;55.578;12.968;2023-08-01T07:21:04;18.50;70.90
34135;DHT22;20410;55.578;12.968;2023-08-01T07:23:34;18.50;82.80
34135;DHT22;20410;55.578;12.968;2023-08-01T07:26:01;18.50;79.70
34135;DHT22;20410;55.578;12.968;2023-08-01T07:28:26;18.60;77.40
34135;DHT22;20410;55.578;12.968;2023-08-01T07:31:03;18.60;77.50
34135;DHT22;20410;55.578;12.968;2023-08-01T07:33:30;18.60;78.00
34135;DHT22;20410;55.578;12.968;2023-08-01T07:35:55;18.60;69.30
34135;DHT22;20410;55.578;12.968;2023-08-01T07:38:21;18.70;71.00
34135;DHT22;20410;55.578;12.968;2023-08-01T07:40:47;18.70;68.70
34135;DHT22;20410;55.578;12.968;2023-08-01T07:43:12;18.70;54.30
34135;DHT22;20410;55.578;12.968;2023-08-01T07:45:40;18.70;65.60
34135;DHT22;20410;55.578;12.968;2023-08-01T07:48:06;18.60;58.60
34135;DHT22;20410;55.578;12.968;2023-08-01T07:50:32;18.60;61.80
34135;DHT22;20410;55.578;12.968;2023-08-01T07:52:57;18.60;67.80
34135;DHT22;20410;55.578;12.968;2023-08-01T07:55:23;18.60;71.70
34135;DHT22;20410;55.578;12.968;2023-08-01T07:57:49;18.50;74.20
34135;DHT22;20410;55.578;12.968;2023-08-01T08:00:14;18.60;80.40
34135;DHT22;20410;55.578;12.968;2023-08-01T08:02:43;18.70;70.00
34135;DHT22;20410;55.578;12.968;2023-08-01T08:05:09;18.70;72.70
34135;DHT22;20410;55.578;12.968;2023-08-01T08:07:36;18.70;68.60
34135;DHT22;20410;55.578;12.968;2023-08-01T08:10:01;18.70;82.10
34135;DHT22;20410;55.578;12.968;2023-08-01T08:12:27;18.70;79.40
34135;DHT22;20410;55.578;12.968;2023-08-01T08:14:52;18.80;86.60
34135;DHT22;20410;55.578;12.968;2023-08-01T08:17:18;18.80;78.30
34135;DHT22;20410;55.578;12.968;2023-08-01T08:19:43;18.80;66.70
34135;DHT22;20410;55.578;12.968;2023-08-01T08:22:09;18.90;80.00
34135;DHT22;20410;55.578;12.968;2023-08-01T08:24:35;18.90;83.10
34135;DHT22;20410;55.578;12.968;2023-08-01T08:27:00;18.90;95.30
34135;DHT22;20410;55.578;12.968;2023-08-01T08:29:26;19.00;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T08:31:52;19.10;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T08:34:17;19.20;96.90
34135;DHT22;20410;55.578;12.968;2023-08-01T08:36:43;19.20;93.30
34135;DHT22;20410;55.578;12.968;2023-08-01T08:39:08;19.40;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T08:41:38;19.70;99.90
34135;DHT22;20410;55.578;12.968;2023-08-01T08:44:07;19.90;94.10
34135;DHT22;20410;55.578;12.968;2023-08-01T08:46:35;20.00;60.60
34135;DHT22;20410;55.578;12.968;2023-08-01T08:49:06;19.90;50.50
34135;DHT22;20410;55.578;12.968;2023-08-01T08:51:33;20.10;81.80
34135;DHT22;20410;55.578;12.968;2023-08-01T08:54:00;20.20;77.50
34135;DHT22;20410;55.578;12.968;2023-08-01T08:56:26;20.20;35.70
34135;DHT22;20410;55.578;12.968;2023-08-01T08:58:54;20.20;32.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:01:19;20.20;22.80
34135;DHT22;20410;55.578;12.968;2023-08-01T09:03:45;20.20;21.40
34135;DHT22;20410;55.578;12.968;2023-08-01T09:06:19;20.20;17.40
34135;DHT22;20410;55.578;12.968;2023-08-01T09:08:50;20.20;25.40
34135;DHT22;20410;55.578;12.968;2023-08-01T09:11:19;20.20;22.90
34135;DHT22;20410;55.578;12.968;2023-08-01T09:13:45;20.20;19.30
34135;DHT22;20410;55.578;12.968;2023-08-01T09:16:11;20.30;36.20
34135;DHT22;20410;55.578;12.968;2023-08-01T09:18:48;20.50;45.20
34135;DHT22;20410;55.578;12.968;2023-08-01T09:21:14;20.60;24.70
34135;DHT22;20410;55.578;12.968;2023-08-01T09:23:39;20.60;28.80
34135;DHT22;20410;55.578;12.968;2023-08-01T09:26:15;20.70;26.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:28:41;20.70;29.90
34135;DHT22;20410;55.578;12.968;2023-08-01T09:31:07;20.90;22.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:33:40;21.10;41.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:36:07;21.20;15.70
34135;DHT22;20410;55.578;12.968;2023-08-01T09:38:37;21.30;5.40
34135;DHT22;20410;55.578;12.968;2023-08-01T09:41:03;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:43:36;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:46:02;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:48:29;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:53:31;21.80;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:56:00;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T09:58:31;22.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:00:58;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:03:23;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:05:51;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:08:19;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:10:45;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:13:13;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:15:39;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:18:04;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:20:30;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:22:57;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:25:23;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:28:03;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:30:29;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:32:56;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:35:33;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:38:11;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:40:39;22.80;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:43:05;23.10;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:45:31;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:48:10;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:50:36;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:53:06;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:55:43;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T10:58:09;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:00:34;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:03:00;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:05:26;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:08:01;23.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:10:32;23.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:12:58;23.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:15:24;23.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:17:53;23.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:20:20;23.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:22:56;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:25:42;23.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:28:16;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:30:42;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:35:40;23.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:38:06;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:40:32;23.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:42:58;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:45:24;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:47:51;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:50:24;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:52:50;23.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:55:25;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T11:57:56;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:00:26;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:03:03;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:05:30;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:07:56;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:10:21;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:12:48;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:15:14;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:17:40;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:20:07;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:22:32;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:24:58;23.10;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:27:24;23.00;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:29:49;22.80;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:32:15;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:34:40;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:37:06;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:39:31;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:41:57;22.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:44:23;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:46:48;21.90;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:49:14;21.80;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:51:39;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:54:05;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:56:31;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T12:58:57;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:01:22;21.00;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:03:48;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:06:13;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:08:39;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:11:14;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:13:41;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:16:07;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:18:33;20.80;6.60
34135;DHT22;20410;55.578;12.968;2023-08-01T13:20:58;20.90;3.50
34135;DHT22;20410;55.578;12.968;2023-08-01T13:23:25;21.00;11.30
34135;DHT22;20410;55.578;12.968;2023-08-01T13:25:51;21.10;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:28:16;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:30:42;21.30;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:33:07;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:35:33;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:37:59;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:40:25;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:42:51;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:45:16;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:47:42;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:50:08;21.80;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:52:36;21.90;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:55:02;22.00;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:57:28;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T13:59:54;22.40;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:02:19;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:04:45;22.20;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:07:10;21.90;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:09:36;21.80;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:12:02;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:14:28;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:16:54;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-08-01T14:19:20;21.60;1.00
