sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:00:59;16.95;101.6
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:03:59;16.90;101.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:06:59;16.99;101.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:09:59;16.94;101.6
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:12:59;16.97;101.7
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:15:59;16.96;101.8
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:18:59;17.02;101.6
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:21:59;17.06;101.4
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:25:00;17.10;101.4
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:27:59;17.00;101.7
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:31:07;17.04;101.9
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:33:59;17.08;101.7
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:36:59;17.01;101.8
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:39:59;16.97;102.3
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:43:00;17.03;102.4
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:46:00;16.99;102.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:48:59;16.97;102.6
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:52:00;16.99;102.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:54:59;16.93;102.8
26721;HTU21D;15950;51.112;6.966;2023-08-01T00:57:59;17.00;102.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:00:59;16.90;102.9
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:03:59;17.00;102.8
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:07:05;16.97;102.8
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:09:59;17.00;102.7
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:12:59;17.00;102.8
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:15:59;17.10;102.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:18:59;17.04;102.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:21:59;17.09;102.5
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:25:00;17.18;102.3
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:28:00;17.09;102.4
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:31:00;17.06;102.8
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:33:59;17.12;102.6
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:36:59;17.25;102.4
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:39:59;17.36;102.1
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:43:00;17.43;101.0
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:45:59;17.17;101.7
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:48:59;17.35;101.3
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:51:59;17.40;100.6
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:54:59;17.53;100.1
26721;HTU21D;15950;51.112;6.966;2023-08-01T01:57:59;17.54;99.73
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:00:59;17.46;99.88
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:03:59;17.55;99.96
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:06:59;17.53;99.93
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:10:00;17.43;99.63
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:12:59;17.49;99.80
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:15:59;17.26;100.3
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:18:59;17.33;99.87
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:21:59;17.43;99.59
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:24:59;17.39;99.69
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:27:59;17.59;98.69
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:30:59;17.70;97.95
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:33:59;17.76;97.38
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:36:59;17.61;96.94
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:40:02;17.75;97.17
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:42:59;17.62;97.14
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:45:59;17.74;96.92
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:48:59;17.71;96.98
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:51:59;17.66;96.37
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:54:59;17.74;96.36
26721;HTU21D;15950;51.112;6.966;2023-08-01T02:57:59;17.75;96.26
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:00:59;17.81;95.68
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:03:59;17.65;95.81
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:06:59;17.66;96.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:09:59;17.53;96.04
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:12:59;17.69;95.30
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:15:59;17.76;95.36
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:18:59;17.51;95.93
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:22:00;17.42;96.22
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:24:59;17.43;96.04
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:27:59;17.56;95.88
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:30:59;17.49;95.73
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:33:59;17.34;95.80
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:36:59;17.28;95.83
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:39:59;17.09;96.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:42:59;17.28;95.63
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:45:59;16.98;95.28
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:48:59;17.20;94.95
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:51:59;16.98;94.89
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:54:59;16.81;95.10
26721;HTU21D;15950;51.112;6.966;2023-08-01T03:57:59;16.83;95.60
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:00:59;16.99;94.43
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:03:59;17.04;94.94
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:06:59;17.03;94.34
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:09:59;17.10;93.81
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:13:00;16.90;93.82
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:15:59;16.83;94.22
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:18:59;16.71;94.33
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:21:59;16.76;94.24
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:25:01;17.01;93.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:27:59;17.00;93.27
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:30:59;16.96;93.23
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:33:59;17.01;93.11
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:36:59;16.96;92.85
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:39:59;17.02;92.53
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:43:01;16.99;92.59
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:45:59;17.05;92.03
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:48:59;16.92;92.34
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:51:59;17.05;92.08
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:54:59;16.87;92.30
26721;HTU21D;15950;51.112;6.966;2023-08-01T04:57:59;16.91;91.99
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:00:59;16.89;92.46
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:03:59;16.98;91.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:06:59;17.08;91.43
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:09:59;17.18;91.27
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:12:59;17.24;90.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:15:59;17.24;90.83
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:18:59;17.03;91.72
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:22:00;16.70;92.48
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:24:59;16.49;93.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:27:59;16.49;94.16
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:30:59;16.51;94.41
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:33:59;16.37;94.79
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:36:59;16.48;94.70
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:39:59;16.41;94.46
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:42:59;16.52;94.49
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:46:00;16.24;94.84
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:48:59;16.38;94.98
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:51:59;16.31;94.79
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:54:59;16.27;94.79
26721;HTU21D;15950;51.112;6.966;2023-08-01T05:57:59;16.26;94.75
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:00:59;16.38;94.49
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:03:59;16.22;94.93
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:06:59;16.23;95.02
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:09:59;16.33;94.40
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:12:59;16.22;93.95
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:15:59;16.32;94.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:18:59;16.37;94.03
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:21:59;16.48;93.91
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:24:59;16.47;93.65
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:27:59;16.40;94.14
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:30:59;16.29;93.91
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:33:59;16.51;93.66
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:36:59;16.43;94.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:40:01;16.47;94.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:42:59;16.58;94.06
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:45:59;16.52;93.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:48:59;16.62;93.52
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:51:59;16.59;92.79
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:54:59;16.49;92.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T06:57:59;16.47;92.13
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:00:59;16.59;92.46
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:03:59;16.57;92.87
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:06:59;16.65;92.23
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:09:59;16.65;92.60
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:12:59;16.62;92.74
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:15:59;16.72;91.62
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:19:02;16.75;91.76
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:21:59;16.85;91.13
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:24:59;16.83;90.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:27:59;16.88;90.61
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:31:06;16.90;90.07
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:33:59;16.85;89.65
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:36:59;16.84;90.23
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:39:59;16.84;89.44
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:42:59;16.81;88.89
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:45:59;16.84;89.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:48:59;16.84;89.05
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:51:59;16.76;88.73
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:54:59;16.83;88.79
26721;HTU21D;15950;51.112;6.966;2023-08-01T07:57:59;16.71;88.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:01:04;16.72;88.66
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:03:59;16.86;88.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:06:59;17.15;87.80
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:09:59;17.38;86.69
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:12:59;17.37;86.35
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:15:59;17.65;86.19
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:18:59;17.56;84.82
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:21:59;17.45;84.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:24:59;17.49;84.93
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:27:59;17.40;84.51
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:31:00;17.50;85.07
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:33:59;17.50;84.90
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:36:59;17.46;85.00
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:39:59;17.51;84.27
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:43:02;17.61;84.39
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:46:02;17.52;83.73
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:49:00;17.62;83.88
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:51:59;17.65;83.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:55:00;17.58;83.55
26721;HTU21D;15950;51.112;6.966;2023-08-01T08:57:59;17.37;82.96
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:01:01;17.66;82.71
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:03:59;17.97;81.81
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:07:02;18.19;80.71
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:09:59;18.11;79.15
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:13:00;18.34;80.64
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:16:01;18.18;80.49
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:18:59;18.07;79.66
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:21:59;18.22;79.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:24:59;18.31;79.36
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:27:59;18.34;78.87
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:30:59;18.29;79.08
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:34:00;18.50;78.65
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:37:00;18.53;78.37
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:39:59;18.62;78.08
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:43:01;18.54;77.56
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:45:59;18.73;78.00
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:51:59;18.95;74.72
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:54:59;18.93;73.64
26721;HTU21D;15950;51.112;6.966;2023-08-01T09:58:00;18.82;74.41
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:01:00;18.80;75.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:03:59;19.08;74.84
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:07:03;19.07;74.15
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:09:59;19.22;74.30
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:13:01;19.05;74.24
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:15:59;18.94;73.55
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:18:59;19.04;72.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:22:00;19.03;71.84
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:25:00;19.09;72.28
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:28:03;19.13;72.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:31:08;19.11;72.41
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:34:05;19.19;72.48
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:36:59;19.17;72.61
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:40:00;19.12;71.99
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:42:59;19.18;71.44
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:46:03;19.31;72.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:48:59;19.09;70.84
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:51:59;19.36;71.82
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:55:04;19.40;71.92
26721;HTU21D;15950;51.112;6.966;2023-08-01T10:57:59;19.37;72.22
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:00:59;19.34;71.37
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:03:59;19.57;69.62
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:06:59;19.58;69.58
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:10:08;19.56;70.32
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:13:00;19.52;69.15
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:15:59;19.66;69.10
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:18:59;19.65;68.33
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:22:08;19.69;69.08
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:24:59;19.66;68.81
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:28:11;19.81;68.43
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:30:59;20.18;67.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:33:59;20.07;67.62
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:36:59;19.99;66.69
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:40:00;20.09;67.46
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:42:59;20.49;64.76
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:45:59;20.72;63.57
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:48:59;20.23;63.27
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:51:59;19.05;66.03
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:54:59;18.12;70.58
26721;HTU21D;15950;51.112;6.966;2023-08-01T11:57:59;18.06;74.82
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:01:05;17.82;75.48
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:03:59;17.69;75.16
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:06:59;17.54;76.79
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:10:00;17.41;77.82
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:12:59;17.93;76.98
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:15:59;17.69;77.77
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:18:59;17.77;78.27
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:21:59;17.77;77.81
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:24:59;18.00;77.53
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:27:59;17.97;76.47
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:30:59;18.12;76.41
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:33:59;18.11;75.10
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:36:59;18.04;75.02
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:39:59;17.91;76.40
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:42:59;17.91;78.01
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:45:59;17.93;77.43
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:48:59;17.76;78.11
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:51:59;17.72;77.50
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:54:59;18.02;76.82
26721;HTU21D;15950;51.112;6.966;2023-08-01T12:57:59;18.33;76.67
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:01:01;18.46;75.55
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:03:59;18.34;77.15
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:06:59;18.62;77.12
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:10:00;18.70;76.86
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:12:59;18.49;77.86
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:15:59;18.51;78.65
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:18:59;18.64;80.30
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:21:59;18.40;81.86
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:24:59;18.38;83.23
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:27:59;18.34;84.09
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:30:59;18.33;83.82
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:33:59;18.30;84.24
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:36:59;18.42;84.09
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:39:59;18.55;84.35
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:42:59;18.51;84.15
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:45:59;18.64;83.42
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:48:59;18.49;82.84
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:52:00;18.62;83.39
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:54:59;18.89;83.61
26721;HTU21D;15950;51.112;6.966;2023-08-01T13:57:59;18.90;83.05
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:01:06;18.98;81.55
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:03:59;18.54;81.40
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:06:59;18.83;81.59
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:09:59;19.05;81.68
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:12:59;19.17;82.42
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:16:00;19.22;80.63
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:18:59;19.34;80.17
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:21:59;19.42;78.86
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:24:59;19.71;78.08
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:27:59;19.87;75.78
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:31:03;19.79;74.07
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:33:59;20.00;74.39
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:36:59;20.08;73.85
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:39:59;20.13;72.45
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:42:59;20.15;72.88
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:46:00;20.20;72.41
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:48:59;20.26;72.35
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:51:59;20.28;72.99
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:54:59;20.25;71.92
26721;HTU21D;15950;51.112;6.966;2023-08-01T14:57:59;20.16;71.58
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:00:59;20.17;72.62
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:03:59;20.24;72.02
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:07:01;20.48;72.20
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:09:59;20.47;70.12
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:12:59;20.62;70.33
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:15:59;20.47;68.45
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:18:59;20.28;68.04
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:21:59;20.22;66.93
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:24:59;20.15;65.20
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:27:59;20.39;64.18
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:31:05;20.29;60.62
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:33:59;20.02;60.62
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:36:59;19.95;61.91
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:39:59;19.91;62.28
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:43:01;19.90;62.34
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:45:59;19.77;62.55
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:48:59;19.77;62.44
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:51:59;19.73;63.63
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:54:59;19.62;63.40
26721;HTU21D;15950;51.112;6.966;2023-08-01T15:57:59;19.72;63.78
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:01:00;19.87;64.53
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:03:59;19.97;63.76
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:06:59;19.85;64.05
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:09:59;19.86;64.54
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:12:59;19.77;64.13
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:15:59;20.08;63.55
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:18:59;20.09;63.25
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:21:59;20.21;62.89
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:24:59;20.25;62.95
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:27:59;20.34;63.02
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:30:59;20.42;62.87
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:33:59;20.57;61.96
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:36:59;20.55;60.74
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:40:01;20.61;60.31
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:43:00;20.55;59.00
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:45:59;20.66;59.56
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:48:59;20.72;59.35
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:51:59;20.74;58.87
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:54:59;20.55;59.29
26721;HTU21D;15950;51.112;6.966;2023-08-01T16:57:59;20.61;57.81
26721;HTU21D;15950;51.112;6.966;2023-08-01T17:00:59;20.79;58.85
