sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:00:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:02:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:05:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:07:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:10:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:12:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:15:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:17:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:20:16;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:22:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:25:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:27:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:30:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:32:47;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:35:17;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:37:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:40:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:42:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:45:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:47:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:50:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:52:46;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:55:17;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T00:57:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:00:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:02:46;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:05:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:07:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:10:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:12:47;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:15:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:17:46;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:20:21;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:22:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:25:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:27:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:30:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:32:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:35:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:37:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:40:16;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:42:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:45:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:47:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:50:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:52:46;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:55:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T01:57:46;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:00:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:02:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:05:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:07:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:10:16;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:12:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:15:16;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:17:46;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:20:17;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:22:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:25:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:27:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:30:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:32:46;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:35:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:37:46;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:40:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:42:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:45:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:47:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:50:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:52:46;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:55:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T02:57:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:00:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:02:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:05:17;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:07:46;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:10:17;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:12:46;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:15:16;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:17:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:20:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:22:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:25:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:27:46;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:30:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:32:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:35:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:37:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:40:16;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:42:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:45:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:47:47;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:50:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:52:46;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:55:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T03:57:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:02:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:05:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:07:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:10:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:12:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:15:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:17:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:20:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:22:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:25:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:27:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:30:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:32:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:35:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:37:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:40:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:42:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:45:19;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:47:49;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:50:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:52:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:55:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T04:57:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:00:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:02:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:05:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:07:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:10:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:12:49;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:15:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:17:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:20:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:22:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:25:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:27:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:30:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:32:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:35:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:37:49;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:40:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:42:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:45:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:47:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:50:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:52:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:55:20;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T05:57:55;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:00:21;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:02:49;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:05:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:07:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:10:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:12:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:15:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:17:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:20:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:22:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:25:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:27:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:30:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:32:49;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:35:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:37:49;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:40:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:42:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:45:19;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:47:49;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:50:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:52:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:55:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T06:57:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:00:20;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:02:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:05:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:07:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:10:20;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:12:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:15:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:17:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:20:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:22:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:25:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:27:49;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:30:19;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:32:49;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:35:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:37:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:40:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:42:50;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:45:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:47:50;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:50:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:52:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:55:21;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T07:57:49;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:00:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:02:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:05:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:07:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:10:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:12:49;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:15:20;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:17:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:20:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:22:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:25:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:27:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:30:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:32:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:35:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:37:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:40:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:42:49;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:45:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:47:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:50:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:52:49;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:55:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T08:57:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:00:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:02:49;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:05:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:07:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:10:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:12:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:15:19;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:17:50;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:20:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:22:51;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:25:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:27:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:30:19;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:32:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:35:22;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:37:49;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:40:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:42:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:45:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:47:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:50:20;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:52:55;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:55:25;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T09:57:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:00:19;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:02:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:05:19;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:07:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:10:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:12:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:15:19;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:17:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:20:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:22:49;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:25:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:28:01;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:30:25;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:32:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:35:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:37:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:40:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:42:50;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:45:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:47:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:50:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:52:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:55:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T10:57:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:00:20;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:02:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:05:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:07:58;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:10:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:12:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:15:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:17:51;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:20:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:22:50;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:25:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:27:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:30:19;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:32:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:35:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:37:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:40:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:42:51;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:45:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:47:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:50:22;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:52:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:55:25;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T11:57:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:00:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:02:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:05:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:07:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:10:19;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:12:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:15:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:17:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:20:19;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:22:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:25:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:27:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:30:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:32:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:35:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:37:49;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:40:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:42:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:45:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:47:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:50:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:52:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:55:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T12:57:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:00:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:02:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:05:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:07:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:10:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:12:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:15:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:17:49;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:20:19;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:22:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:25:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:27:49;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-08-01T13:30:19;70;;;;
