sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-08-01T00:00:08;95144.38;;;18.87
13219;BMP180;6674;49.152;11.918;2023-08-01T00:02:35;95142.25;;;18.89
13219;BMP180;6674;49.152;11.918;2023-08-01T00:05:01;95132.16;;;18.83
13219;BMP180;6674;49.152;11.918;2023-08-01T00:07:28;95136.06;;;18.85
13219;BMP180;6674;49.152;11.918;2023-08-01T00:09:55;95129.84;;;18.81
13219;BMP180;6674;49.152;11.918;2023-08-01T00:12:23;95139.81;;;18.79
13219;BMP180;6674;49.152;11.918;2023-08-01T00:14:51;95133.59;;;18.75
13219;BMP180;6674;49.152;11.918;2023-08-01T00:17:19;95135.03;;;18.68
13219;BMP180;6674;49.152;11.918;2023-08-01T00:19:46;95121.28;;;18.62
13219;BMP180;6674;49.152;11.918;2023-08-01T00:22:13;95121.28;;;18.62
13219;BMP180;6674;49.152;11.918;2023-08-01T00:24:39;95123.38;;;18.60
13219;BMP180;6674;49.152;11.918;2023-08-01T00:27:06;95119.31;;;18.55
13219;BMP180;6674;49.152;11.918;2023-08-01T00:29:34;95111.75;;;18.53
13219;BMP180;6674;49.152;11.918;2023-08-01T00:32:01;95115.19;;;18.49
13219;BMP180;6674;49.152;11.918;2023-08-01T00:34:29;95107.44;;;18.44
13219;BMP180;6674;49.152;11.918;2023-08-01T00:36:56;95102.31;;;18.39
13219;BMP180;6674;49.152;11.918;2023-08-01T00:39:23;95097.06;;;18.39
13219;BMP180;6674;49.152;11.918;2023-08-01T00:41:50;95084.59;;;18.36
13219;BMP180;6674;49.152;11.918;2023-08-01T00:44:16;95083.53;;;18.37
13219;BMP180;6674;49.152;11.918;2023-08-01T00:46:43;95076.56;;;18.32
13219;BMP180;6674;49.152;11.918;2023-08-01T00:49:10;95071.59;;;18.31
13219;BMP180;6674;49.152;11.918;2023-08-01T00:51:38;95064.81;;;18.30
13219;BMP180;6674;49.152;11.918;2023-08-01T00:54:04;95059.59;;;18.30
13219;BMP180;6674;49.152;11.918;2023-08-01T00:56:32;95057.31;;;18.28
13219;BMP180;6674;49.152;11.918;2023-08-01T00:58:58;95057.22;;;18.33
13219;BMP180;6674;49.152;11.918;2023-08-01T01:01:25;95062.16;;;18.35
13219;BMP180;6674;49.152;11.918;2023-08-01T01:03:52;95060.81;;;18.37
13219;BMP180;6674;49.152;11.918;2023-08-01T01:06:20;95050.09;;;18.39
13219;BMP180;6674;49.152;11.918;2023-08-01T01:08:50;95051.34;;;18.41
13219;BMP180;6674;49.152;11.918;2023-08-01T01:11:17;95056.56;;;18.41
13219;BMP180;6674;49.152;11.918;2023-08-01T01:13:43;95056.28;;;18.43
13219;BMP180;6674;49.152;11.918;2023-08-01T01:16:10;95045.34;;;18.41
13219;BMP180;6674;49.152;11.918;2023-08-01T01:18:36;95036.47;;;18.42
13219;BMP180;6674;49.152;11.918;2023-08-01T01:21:04;95040.88;;;18.41
13219;BMP180;6674;49.152;11.918;2023-08-01T01:23:32;95028.34;;;18.43
13219;BMP180;6674;49.152;11.918;2023-08-01T01:26:00;95036.66;;;18.45
13219;BMP180;6674;49.152;11.918;2023-08-01T01:28:28;95035.31;;;18.48
13219;BMP180;6674;49.152;11.918;2023-08-01T01:30:55;95029.31;;;18.47
13219;BMP180;6674;49.152;11.918;2023-08-01T01:33:23;95029.59;;;18.46
13219;BMP180;6674;49.152;11.918;2023-08-01T01:35:49;95035.91;;;18.45
13219;BMP180;6674;49.152;11.918;2023-08-01T01:38:17;95028.16;;;18.40
13219;BMP180;6674;49.152;11.918;2023-08-01T01:40:44;95021.53;;;18.29
13219;BMP180;6674;49.152;11.918;2023-08-01T01:43:11;95031.56;;;18.22
13219;BMP180;6674;49.152;11.918;2023-08-01T01:45:37;95027.25;;;18.13
13219;BMP180;6674;49.152;11.918;2023-08-01T01:48:04;95022.72;;;18.00
13219;BMP180;6674;49.152;11.918;2023-08-01T01:50:31;95019.81;;;18.01
13219;BMP180;6674;49.152;11.918;2023-08-01T01:52:57;95015.53;;;17.92
13219;BMP180;6674;49.152;11.918;2023-08-01T01:55:25;95015.88;;;17.85
13219;BMP180;6674;49.152;11.918;2023-08-01T01:57:52;95014.31;;;17.84
13219;BMP180;6674;49.152;11.918;2023-08-01T02:00:19;95000.78;;;17.82
13219;BMP180;6674;49.152;11.918;2023-08-01T02:02:45;95003.25;;;17.74
13219;BMP180;6674;49.152;11.918;2023-08-01T02:05:12;94995.72;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-01T02:07:39;95004.59;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-01T02:10:06;95005.59;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T02:12:34;95002.69;;;17.77
13219;BMP180;6674;49.152;11.918;2023-08-01T02:15:01;95006.41;;;17.71
13219;BMP180;6674;49.152;11.918;2023-08-01T02:17:28;95010.16;;;17.65
13219;BMP180;6674;49.152;11.918;2023-08-01T02:19:54;94993.72;;;17.65
13219;BMP180;6674;49.152;11.918;2023-08-01T02:22:22;94997.91;;;17.66
13219;BMP180;6674;49.152;11.918;2023-08-01T02:24:49;94995.28;;;17.66
13219;BMP180;6674;49.152;11.918;2023-08-01T02:27:15;94983.31;;;17.65
13219;BMP180;6674;49.152;11.918;2023-08-01T02:29:43;94983.84;;;17.62
13219;BMP180;6674;49.152;11.918;2023-08-01T02:32:10;94977.31;;;17.64
13219;BMP180;6674;49.152;11.918;2023-08-01T02:34:37;94981.75;;;17.64
13219;BMP180;6674;49.152;11.918;2023-08-01T02:37:04;94975.53;;;17.60
13219;BMP180;6674;49.152;11.918;2023-08-01T02:39:30;94975.53;;;17.60
13219;BMP180;6674;49.152;11.918;2023-08-01T02:41:57;94965.66;;;17.57
13219;BMP180;6674;49.152;11.918;2023-08-01T02:44:24;94972.94;;;17.60
13219;BMP180;6674;49.152;11.918;2023-08-01T02:46:52;94973.56;;;17.52
13219;BMP180;6674;49.152;11.918;2023-08-01T02:49:18;94966.47;;;17.57
13219;BMP180;6674;49.152;11.918;2023-08-01T02:51:45;94952.06;;;17.60
13219;BMP180;6674;49.152;11.918;2023-08-01T02:54:11;94948.91;;;17.63
13219;BMP180;6674;49.152;11.918;2023-08-01T02:56:38;94946.88;;;17.60
13219;BMP180;6674;49.152;11.918;2023-08-01T02:59:06;94940.03;;;17.64
13219;BMP180;6674;49.152;11.918;2023-08-01T03:01:33;94936.84;;;17.67
13219;BMP180;6674;49.152;11.918;2023-08-01T03:04:02;94931.34;;;17.68
13219;BMP180;6674;49.152;11.918;2023-08-01T03:06:28;94927.41;;;17.71
13219;BMP180;6674;49.152;11.918;2023-08-01T03:08:55;94925.84;;;17.70
13219;BMP180;6674;49.152;11.918;2023-08-01T03:11:21;94921.16;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-01T03:13:48;94919.50;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T03:16:15;94921.34;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T03:18:42;94921.06;;;17.76
13219;BMP180;6674;49.152;11.918;2023-08-01T03:21:10;94921.06;;;17.76
13219;BMP180;6674;49.152;11.918;2023-08-01T03:23:37;94917.63;;;17.63
13219;BMP180;6674;49.152;11.918;2023-08-01T03:26:04;94923.81;;;17.67
13219;BMP180;6674;49.152;11.918;2023-08-01T03:28:30;94939.53;;;17.62
13219;BMP180;6674;49.152;11.918;2023-08-01T03:30:58;94942.13;;;17.62
13219;BMP180;6674;49.152;11.918;2023-08-01T03:33:25;94938.56;;;17.58
13219;BMP180;6674;49.152;11.918;2023-08-01T03:35:51;94934.97;;;17.54
13219;BMP180;6674;49.152;11.918;2023-08-01T03:38:19;94943.28;;;17.56
13219;BMP180;6674;49.152;11.918;2023-08-01T03:40:46;94944.81;;;17.57
13219;BMP180;6674;49.152;11.918;2023-08-01T03:43:13;94938.06;;;17.56
13219;BMP180;6674;49.152;11.918;2023-08-01T03:45:39;94941.72;;;17.55
13219;BMP180;6674;49.152;11.918;2023-08-01T03:48:06;94938.97;;;17.46
13219;BMP180;6674;49.152;11.918;2023-08-01T03:50:33;94936.22;;;17.38
13219;BMP180;6674;49.152;11.918;2023-08-01T03:52:59;94941.56;;;17.28
13219;BMP180;6674;49.152;11.918;2023-08-01T03:55:27;94943.75;;;17.16
13219;BMP180;6674;49.152;11.918;2023-08-01T03:57:54;94949.03;;;17.11
13219;BMP180;6674;49.152;11.918;2023-08-01T04:00:20;94954.25;;;17.11
13219;BMP180;6674;49.152;11.918;2023-08-01T04:02:47;94937.09;;;17.10
13219;BMP180;6674;49.152;11.918;2023-08-01T04:05:13;94926.94;;;17.09
13219;BMP180;6674;49.152;11.918;2023-08-01T04:07:41;94931.41;;;17.03
13219;BMP180;6674;49.152;11.918;2023-08-01T04:10:08;94913.03;;;16.95
13219;BMP180;6674;49.152;11.918;2023-08-01T04:12:36;94917.03;;;16.87
13219;BMP180;6674;49.152;11.918;2023-08-01T04:15:06;94908.69;;;16.90
13219;BMP180;6674;49.152;11.918;2023-08-01T04:17:33;94905.81;;;16.87
13219;BMP180;6674;49.152;11.918;2023-08-01T04:19:59;94902.72;;;16.85
13219;BMP180;6674;49.152;11.918;2023-08-01T04:22:26;94893.47;;;16.97
13219;BMP180;6674;49.152;11.918;2023-08-01T04:24:53;94905.16;;;17.00
13219;BMP180;6674;49.152;11.918;2023-08-01T04:27:19;94902.75;;;17.03
13219;BMP180;6674;49.152;11.918;2023-08-01T04:29:48;94906.94;;;17.04
13219;BMP180;6674;49.152;11.918;2023-08-01T04:32:14;94894.91;;;17.08
13219;BMP180;6674;49.152;11.918;2023-08-01T04:34:41;94898.22;;;17.14
13219;BMP180;6674;49.152;11.918;2023-08-01T04:37:08;94892.72;;;17.15
13219;BMP180;6674;49.152;11.918;2023-08-01T04:39:35;94889.00;;;17.21
13219;BMP180;6674;49.152;11.918;2023-08-01T04:42:02;94871.59;;;17.17
13219;BMP180;6674;49.152;11.918;2023-08-01T04:44:29;94868.19;;;17.16
13219;BMP180;6674;49.152;11.918;2023-08-01T04:46:57;94865.59;;;17.16
13219;BMP180;6674;49.152;11.918;2023-08-01T04:49:24;94860.38;;;17.16
13219;BMP180;6674;49.152;11.918;2023-08-01T04:51:51;94857.16;;;17.06
13219;BMP180;6674;49.152;11.918;2023-08-01T04:54:18;94845.75;;;17.02
13219;BMP180;6674;49.152;11.918;2023-08-01T04:56:45;94840.31;;;16.98
13219;BMP180;6674;49.152;11.918;2023-08-01T04:59:12;94844.88;;;16.88
13219;BMP180;6674;49.152;11.918;2023-08-01T05:01:40;94832.06;;;16.91
13219;BMP180;6674;49.152;11.918;2023-08-01T05:04:10;94824.31;;;16.86
13219;BMP180;6674;49.152;11.918;2023-08-01T05:06:38;94830.09;;;16.83
13219;BMP180;6674;49.152;11.918;2023-08-01T05:09:06;94826.78;;;16.78
13219;BMP180;6674;49.152;11.918;2023-08-01T05:11:34;94827.13;;;16.72
13219;BMP180;6674;49.152;11.918;2023-08-01T05:14:01;94821.03;;;16.81
13219;BMP180;6674;49.152;11.918;2023-08-01T05:16:28;94826.78;;;16.78
13219;BMP180;6674;49.152;11.918;2023-08-01T05:18:54;94823.41;;;16.78
13219;BMP180;6674;49.152;11.918;2023-08-01T05:21:22;94831.16;;;16.83
13219;BMP180;6674;49.152;11.918;2023-08-01T05:23:49;94834.31;;;16.80
13219;BMP180;6674;49.152;11.918;2023-08-01T05:26:18;94839.94;;;16.86
13219;BMP180;6674;49.152;11.918;2023-08-01T05:28:45;94836.31;;;16.87
13219;BMP180;6674;49.152;11.918;2023-08-01T05:31:11;94835.44;;;16.74
13219;BMP180;6674;49.152;11.918;2023-08-01T05:33:38;94831.22;;;16.78
13219;BMP180;6674;49.152;11.918;2023-08-01T05:36:04;94830.44;;;16.77
13219;BMP180;6674;49.152;11.918;2023-08-01T05:38:32;94821.38;;;16.75
13219;BMP180;6674;49.152;11.918;2023-08-01T05:40:59;94829.66;;;16.77
13219;BMP180;6674;49.152;11.918;2023-08-01T05:43:26;94826.78;;;16.78
13219;BMP180;6674;49.152;11.918;2023-08-01T05:45:52;94819.25;;;16.77
13219;BMP180;6674;49.152;11.918;2023-08-01T05:48:19;94821.38;;;16.75
13219;BMP180;6674;49.152;11.918;2023-08-01T05:50:46;94817.41;;;16.77
13219;BMP180;6674;49.152;11.918;2023-08-01T05:53:12;94822.41;;;16.74
13219;BMP180;6674;49.152;11.918;2023-08-01T05:55:40;94820.56;;;16.74
13219;BMP180;6674;49.152;11.918;2023-08-01T05:58:07;94815.59;;;16.78
13219;BMP180;6674;49.152;11.918;2023-08-01T06:00:34;94817.47;;;16.72
13219;BMP180;6674;49.152;11.918;2023-08-01T06:03:00;94805.75;;;16.75
13219;BMP180;6674;49.152;11.918;2023-08-01T06:05:27;94811.16;;;16.78
13219;BMP180;6674;49.152;11.918;2023-08-01T06:07:54;94812.47;;;16.76
13219;BMP180;6674;49.152;11.918;2023-08-01T06:10:21;94788.97;;;16.81
13219;BMP180;6674;49.152;11.918;2023-08-01T06:12:49;94786.91;;;16.83
13219;BMP180;6674;49.152;11.918;2023-08-01T06:15:16;94779.00;;;16.87
13219;BMP180;6674;49.152;11.918;2023-08-01T06:17:43;94784.78;;;16.84
13219;BMP180;6674;49.152;11.918;2023-08-01T06:20:11;94783.06;;;16.93
13219;BMP180;6674;49.152;11.918;2023-08-01T06:22:37;94793.94;;;17.00
13219;BMP180;6674;49.152;11.918;2023-08-01T06:25:05;94791.34;;;17.00
13219;BMP180;6674;49.152;11.918;2023-08-01T06:27:32;94792.72;;;17.11
13219;BMP180;6674;49.152;11.918;2023-08-01T06:30:00;94783.94;;;17.07
13219;BMP180;6674;49.152;11.918;2023-08-01T06:32:27;94794.34;;;17.07
13219;BMP180;6674;49.152;11.918;2023-08-01T06:34:53;94791.09;;;17.15
13219;BMP180;6674;49.152;11.918;2023-08-01T06:37:20;94800.75;;;17.15
13219;BMP180;6674;49.152;11.918;2023-08-01T06:39:46;94794.75;;;17.14
13219;BMP180;6674;49.152;11.918;2023-08-01T06:42:13;94809.63;;;17.14
13219;BMP180;6674;49.152;11.918;2023-08-01T06:44:41;94799.94;;;17.19
13219;BMP180;6674;49.152;11.918;2023-08-01T06:47:09;94801.97;;;17.22
13219;BMP180;6674;49.152;11.918;2023-08-01T06:49:36;94794.63;;;17.24
13219;BMP180;6674;49.152;11.918;2023-08-01T06:52:03;94809.72;;;17.27
13219;BMP180;6674;49.152;11.918;2023-08-01T06:54:29;94810.28;;;17.24
13219;BMP180;6674;49.152;11.918;2023-08-01T06:56:56;94801.50;;;17.20
13219;BMP180;6674;49.152;11.918;2023-08-01T06:59:24;94810.28;;;17.24
13219;BMP180;6674;49.152;11.918;2023-08-01T07:01:51;94810.84;;;17.21
13219;BMP180;6674;49.152;11.918;2023-08-01T07:04:19;94825.34;;;17.27
13219;BMP180;6674;49.152;11.918;2023-08-01T07:06:46;94826.84;;;17.33
13219;BMP180;6674;49.152;11.918;2023-08-01T07:09:12;94837.34;;;17.28
13219;BMP180;6674;49.152;11.918;2023-08-01T07:11:39;94836.78;;;17.31
13219;BMP180;6674;49.152;11.918;2023-08-01T07:14:06;94828.88;;;17.36
13219;BMP180;6674;49.152;11.918;2023-08-01T07:16:32;94826.75;;;17.38
13219;BMP180;6674;49.152;11.918;2023-08-01T07:19:00;94839.72;;;17.43
13219;BMP180;6674;49.152;11.918;2023-08-01T07:21:28;94839.72;;;17.43
13219;BMP180;6674;49.152;11.918;2023-08-01T07:23:55;94834.13;;;17.49
13219;BMP180;6674;49.152;11.918;2023-08-01T07:26:24;94843.22;;;17.52
13219;BMP180;6674;49.152;11.918;2023-08-01T07:28:51;94846.53;;;17.57
13219;BMP180;6674;49.152;11.918;2023-08-01T07:31:17;94847.50;;;17.61
13219;BMP180;6674;49.152;11.918;2023-08-01T07:33:46;94846.00;;;17.73
13219;BMP180;6674;49.152;11.918;2023-08-01T07:36:13;94845.44;;;17.76
13219;BMP180;6674;49.152;11.918;2023-08-01T07:38:41;94851.72;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T07:41:07;94840.81;;;17.87
13219;BMP180;6674;49.152;11.918;2023-08-01T07:43:34;94840.25;;;17.90
13219;BMP180;6674;49.152;11.918;2023-08-01T07:46:00;94835.72;;;17.95
13219;BMP180;6674;49.152;11.918;2023-08-01T07:48:27;94832.75;;;18.02
13219;BMP180;6674;49.152;11.918;2023-08-01T07:50:54;94838.06;;;18.10
13219;BMP180;6674;49.152;11.918;2023-08-01T07:53:20;94833.13;;;18.09
13219;BMP180;6674;49.152;11.918;2023-08-01T07:55:48;94830.81;;;18.07
13219;BMP180;6674;49.152;11.918;2023-08-01T07:58:16;94821.28;;;18.16
13219;BMP180;6674;49.152;11.918;2023-08-01T08:00:42;94826.91;;;18.23
13219;BMP180;6674;49.152;11.918;2023-08-01T08:03:09;94828.47;;;18.24
13219;BMP180;6674;49.152;11.918;2023-08-01T08:05:36;94835.81;;;18.22
13219;BMP180;6674;49.152;11.918;2023-08-01T08:08:04;94854.66;;;18.19
13219;BMP180;6674;49.152;11.918;2023-08-01T08:10:30;94862.00;;;18.17
13219;BMP180;6674;49.152;11.918;2023-08-01T08:12:58;94864.59;;;18.17
13219;BMP180;6674;49.152;11.918;2023-08-01T08:15:25;94870.13;;;18.16
13219;BMP180;6674;49.152;11.918;2023-08-01T08:17:52;94880.31;;;18.12
13219;BMP180;6674;49.152;11.918;2023-08-01T08:20:19;94877.19;;;18.10
13219;BMP180;6674;49.152;11.918;2023-08-01T08:22:45;94875.53;;;18.01
13219;BMP180;6674;49.152;11.918;2023-08-01T08:25:12;94875.16;;;18.07
13219;BMP180;6674;49.152;11.918;2023-08-01T08:27:39;94853.91;;;18.00
13219;BMP180;6674;49.152;11.918;2023-08-01T08:30:08;94840.75;;;18.05
13219;BMP180;6674;49.152;11.918;2023-08-01T08:32:35;94842.50;;;18.10
13219;BMP180;6674;49.152;11.918;2023-08-01T08:35:02;94846.91;;;18.14
13219;BMP180;6674;49.152;11.918;2023-08-01T08:37:29;94840.13;;;18.13
13219;BMP180;6674;49.152;11.918;2023-08-01T08:39:55;94842.81;;;18.08
13219;BMP180;6674;49.152;11.918;2023-08-01T08:42:22;94842.06;;;17.89
13219;BMP180;6674;49.152;11.918;2023-08-01T08:44:50;94842.00;;;17.94
13219;BMP180;6674;49.152;11.918;2023-08-01T08:47:24;94860.66;;;18.01
13219;BMP180;6674;49.152;11.918;2023-08-01T08:49:51;94860.06;;;17.91
13219;BMP180;6674;49.152;11.918;2023-08-01T08:52:18;94842.38;;;17.88
13219;BMP180;6674;49.152;11.918;2023-08-01T08:54:46;94832.72;;;17.88
13219;BMP180;6674;49.152;11.918;2023-08-01T08:57:14;94838.91;;;17.92
13219;BMP180;6674;49.152;11.918;2023-08-01T08:59:42;94830.38;;;17.87
13219;BMP180;6674;49.152;11.918;2023-08-01T09:02:09;94845.28;;;17.86
13219;BMP180;6674;49.152;11.918;2023-08-01T09:04:37;94857.81;;;17.84
13219;BMP180;6674;49.152;11.918;2023-08-01T09:07:08;94862.47;;;17.87
13219;BMP180;6674;49.152;11.918;2023-08-01T09:09:35;94851.94;;;17.92
13219;BMP180;6674;49.152;11.918;2023-08-01T09:12:03;94859.69;;;17.97
13219;BMP180;6674;49.152;11.918;2023-08-01T09:14:30;94857.66;;;17.94
13219;BMP180;6674;49.152;11.918;2023-08-01T09:17:06;94875.84;;;17.99
13219;BMP180;6674;49.152;11.918;2023-08-01T09:19:33;94871.38;;;17.86
13219;BMP180;6674;49.152;11.918;2023-08-01T09:22:01;94867.19;;;17.85
13219;BMP180;6674;49.152;11.918;2023-08-01T09:24:28;94859.44;;;17.80
13219;BMP180;6674;49.152;11.918;2023-08-01T09:27:02;94861.28;;;17.80
13219;BMP180;6674;49.152;11.918;2023-08-01T09:29:30;94851.63;;;17.80
13219;BMP180;6674;49.152;11.918;2023-08-01T09:31:57;94842.91;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-01T09:34:25;94824.59;;;17.76
13219;BMP180;6674;49.152;11.918;2023-08-01T09:36:58;94818.56;;;17.76
13219;BMP180;6674;49.152;11.918;2023-08-01T09:39:26;94794.81;;;17.77
13219;BMP180;6674;49.152;11.918;2023-08-01T09:41:57;94783.41;;;17.73
13219;BMP180;6674;49.152;11.918;2023-08-01T09:44:25;94770.88;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T09:46:56;94773.09;;;17.82
13219;BMP180;6674;49.152;11.918;2023-08-01T09:49:23;94791.16;;;17.78
13219;BMP180;6674;49.152;11.918;2023-08-01T09:51:50;94791.53;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-01T09:54:17;94794.81;;;17.77
13219;BMP180;6674;49.152;11.918;2023-08-01T09:56:47;94796.84;;;17.80
13219;BMP180;6674;49.152;11.918;2023-08-01T09:59:18;94805.81;;;17.74
13219;BMP180;6674;49.152;11.918;2023-08-01T10:01:50;94799.38;;;17.85
13219;BMP180;6674;49.152;11.918;2023-08-01T10:04:19;94810.66;;;17.81
13219;BMP180;6674;49.152;11.918;2023-08-01T10:06:49;94799.84;;;17.87
13219;BMP180;6674;49.152;11.918;2023-08-01T10:09:17;94792.50;;;17.89
13219;BMP180;6674;49.152;11.918;2023-08-01T10:11:47;94794.34;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T10:14:16;94797.53;;;17.86
13219;BMP180;6674;49.152;11.918;2023-08-01T10:16:43;94794.56;;;17.92
13219;BMP180;6674;49.152;11.918;2023-08-01T10:19:12;94817.31;;;17.73
13219;BMP180;6674;49.152;11.918;2023-08-01T10:21:40;94805.25;;;17.77
13219;BMP180;6674;49.152;11.918;2023-08-01T10:24:10;94802.56;;;17.82
13219;BMP180;6674;49.152;11.918;2023-08-01T10:26:37;94806.59;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T10:29:05;94811.13;;;17.70
13219;BMP180;6674;49.152;11.918;2023-08-01T10:31:32;94808.88;;;17.63
13219;BMP180;6674;49.152;11.918;2023-08-01T10:34:05;94802.38;;;17.47
13219;BMP180;6674;49.152;11.918;2023-08-01T10:36:32;94792.06;;;17.56
13219;BMP180;6674;49.152;11.918;2023-08-01T10:39:01;94800.72;;;17.51
13219;BMP180;6674;49.152;11.918;2023-08-01T10:41:29;94791.00;;;17.57
13219;BMP180;6674;49.152;11.918;2023-08-01T10:44:08;94797.31;;;17.69
13219;BMP180;6674;49.152;11.918;2023-08-01T10:46:48;94790.13;;;17.61
13219;BMP180;6674;49.152;11.918;2023-08-01T10:49:15;94805.03;;;17.74
13219;BMP180;6674;49.152;11.918;2023-08-01T10:51:42;94804.94;;;17.66
13219;BMP180;6674;49.152;11.918;2023-08-01T10:54:18;94798.16;;;17.65
13219;BMP180;6674;49.152;11.918;2023-08-01T10:56:46;94789.19;;;17.71
13219;BMP180;6674;49.152;11.918;2023-08-01T10:59:14;94791.34;;;17.69
13219;BMP180;6674;49.152;11.918;2023-08-01T11:01:45;94779.16;;;17.77
13219;BMP180;6674;49.152;11.918;2023-08-01T11:04:16;94780.63;;;17.83
13219;BMP180;6674;49.152;11.918;2023-08-01T11:06:47;94777.47;;;17.86
13219;BMP180;6674;49.152;11.918;2023-08-01T11:09:16;94759.69;;;17.88
13219;BMP180;6674;49.152;11.918;2023-08-01T11:11:43;94758.91;;;17.88
13219;BMP180;6674;49.152;11.918;2023-08-01T11:14:11;94752.34;;;17.90
13219;BMP180;6674;49.152;11.918;2023-08-01T11:16:40;94756.88;;;17.85
13219;BMP180;6674;49.152;11.918;2023-08-01T11:19:17;94760.44;;;17.75
13219;BMP180;6674;49.152;11.918;2023-08-01T11:21:44;94750.59;;;17.86
13219;BMP180;6674;49.152;11.918;2023-08-01T11:24:11;94747.41;;;17.89
13219;BMP180;6674;49.152;11.918;2023-08-01T11:26:40;94778.22;;;17.73
13219;BMP180;6674;49.152;11.918;2023-08-01T11:29:07;94769.47;;;17.65
13219;BMP180;6674;49.152;11.918;2023-08-01T11:31:34;94763.09;;;17.57
13219;BMP180;6674;49.152;11.918;2023-08-01T11:34:02;94776.41;;;17.56
13219;BMP180;6674;49.152;11.918;2023-08-01T11:36:29;94777.75;;;17.53
13219;BMP180;6674;49.152;11.918;2023-08-01T11:38:56;94780.66;;;17.52
13219;BMP180;6674;49.152;11.918;2023-08-01T11:41:23;94761.91;;;17.50
13219;BMP180;6674;49.152;11.918;2023-08-01T11:43:50;94773.34;;;17.54
13219;BMP180;6674;49.152;11.918;2023-08-01T11:46:17;94765.81;;;17.66
13219;BMP180;6674;49.152;11.918;2023-08-01T11:48:44;94778.50;;;17.72
13219;BMP180;6674;49.152;11.918;2023-08-01T11:51:13;94771.81;;;17.66
13219;BMP180;6674;49.152;11.918;2023-08-01T11:53:40;94779.53;;;17.71
13219;BMP180;6674;49.152;11.918;2023-08-01T11:56:07;94783.81;;;17.80
13219;BMP180;6674;49.152;11.918;2023-08-01T11:58:36;94771.44;;;17.86
13219;BMP180;6674;49.152;11.918;2023-08-01T12:01:04;94782.06;;;17.89
13219;BMP180;6674;49.152;11.918;2023-08-01T12:03:31;94776.84;;;17.89
13219;BMP180;6674;49.152;11.918;2023-08-01T12:06:05;94777.38;;;17.91
13219;BMP180;6674;49.152;11.918;2023-08-01T12:08:34;94779.41;;;17.94
13219;BMP180;6674;49.152;11.918;2023-08-01T12:11:01;94781.03;;;17.90
13219;BMP180;6674;49.152;11.918;2023-08-01T12:13:28;94775.34;;;17.88
13219;BMP180;6674;49.152;11.918;2023-08-01T12:15:56;94782.31;;;17.93
13219;BMP180;6674;49.152;11.918;2023-08-01T12:18:24;94778.31;;;17.95
13219;BMP180;6674;49.152;11.918;2023-08-01T12:20:51;94786.63;;;17.97
13219;BMP180;6674;49.152;11.918;2023-08-01T12:23:18;94789.44;;;18.01
13219;BMP180;6674;49.152;11.918;2023-08-01T12:25:46;94798.25;;;18.05
13219;BMP180;6674;49.152;11.918;2023-08-01T12:28:13;94788.00;;;17.95
13219;BMP180;6674;49.152;11.918;2023-08-01T12:30:40;94788.28;;;17.93
13219;BMP180;6674;49.152;11.918;2023-08-01T12:33:07;94784.81;;;17.98
13219;BMP180;6674;49.152;11.918;2023-08-01T12:35:34;94795.94;;;18.03
13219;BMP180;6674;49.152;11.918;2023-08-01T12:38:00;94785.97;;;18.05
13219;BMP180;6674;49.152;11.918;2023-08-01T12:40:27;94769.69;;;18.13
13219;BMP180;6674;49.152;11.918;2023-08-01T12:42:55;94766.84;;;18.10
13219;BMP180;6674;49.152;11.918;2023-08-01T12:45:22;94787.72;;;18.10
13219;BMP180;6674;49.152;11.918;2023-08-01T12:47:49;94775.94;;;18.12
13219;BMP180;6674;49.152;11.918;2023-08-01T12:50:16;94782.53;;;18.23
13219;BMP180;6674;49.152;11.918;2023-08-01T12:52:42;94783.91;;;18.34
13219;BMP180;6674;49.152;11.918;2023-08-01T12:55:09;94800.41;;;18.43
13219;BMP180;6674;49.152;11.918;2023-08-01T12:57:36;94784.88;;;18.51
13219;BMP180;6674;49.152;11.918;2023-08-01T13:00:05;94785.06;;;18.55
13219;BMP180;6674;49.152;11.918;2023-08-01T13:02:35;94801.47;;;18.68
13219;BMP180;6674;49.152;11.918;2023-08-01T13:05:02;94787.94;;;18.66
13219;BMP180;6674;49.152;11.918;2023-08-01T13:07:29;94784.34;;;18.76
13219;BMP180;6674;49.152;11.918;2023-08-01T13:09:57;94795.19;;;18.69
13219;BMP180;6674;49.152;11.918;2023-08-01T13:12:24;94801.06;;;18.75
13219;BMP180;6674;49.152;11.918;2023-08-01T13:14:51;94798.16;;;18.76
