sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:00:38;85;331;;215;151334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:03:09;106;339;;271;153213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:05:45;98;354;;246;149305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:08:09;100;346;;254;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:10:43;100;360;;251;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:13:10;103;352;;257;149013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:15:41;95;364;;242;151979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:18:12;111;363;;281;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:20:42;105;364;;267;151166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:23:13;95;361;;239;150260
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:25:44;93;365;;236;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:28:14;95;381;;241;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:30:45;100;354;;250;149585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:33:15;103;359;;263;151818
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:35:52;96;360;;243;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:38:17;94;361;;237;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:40:48;98;357;;247;150412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:43:18;101;363;;253;150293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:45:49;103;361;;259;149769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:48:19;95;358;;242;151444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:50:50;105;364;;264;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:53:21;91;367;;230;151470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:55:52;103;365;;260;150476
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T00:58:23;107;370;;271;151374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:00:53;92;369;;231;150247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:03:24;103;371;;261;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:08:25;96;374;;243;151064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:10:55;113;378;;284;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:13:27;93;381;;235;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:15:56;91;374;;228;149004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:18:27;96;378;;245;152023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:20:57;99;383;;249;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:23:28;90;387;;227;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:25:58;99;390;;249;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:28:28;102;394;;257;149812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:30:59;105;400;;265;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:33:29;96;398;;241;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:36:00;103;403;;259;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:38:31;108;413;;272;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:41:01;96;416;;241;149468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:43:32;96;420;;243;151511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:46:02;101;423;;256;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:48:33;95;425;;239;150107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:51:03;97;436;;245;150390
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:53:33;95;432;;238;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:56:04;102;435;;257;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T01:58:34;91;431;;230;151076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:01:05;90;437;;226;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:03:36;98;431;;246;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:06:06;93;430;;233;150222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:08:36;95;429;;240;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:11:07;106;427;;267;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:13:37;104;426;;263;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:16:07;98;426;;246;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:18:38;95;428;;240;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:21:08;98;428;;246;150285
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:23:38;96;445;;242;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:26:09;104;447;;263;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:28:39;102;443;;257;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:31:10;105;448;;263;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:33:41;107;450;;268;150246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:36:10;91;449;;227;148906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:38:40;105;457;;266;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:41:11;92;454;;234;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:43:42;106;459;;266;150105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:46:12;107;464;;271;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:48:42;98;464;;248;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:51:13;117;468;;294;149951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:53:43;101;464;;254;150735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:56:14;95;471;;238;149633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T02:58:44;94;478;;238;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:01:15;111;478;;279;149874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:03:45;103;485;;262;151323
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:06:16;105;489;;263;149807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:08:48;89;492;;227;151563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:11:17;82;491;;207;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:13:50;97;502;;242;149078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:16:29;101;571;;253;149846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:18:59;114;517;;287;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:21:27;93;513;;233;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:23:58;91;528;;230;151357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:26:29;104;521;;261;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:28:59;92;533;;232;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:31:30;99;525;;250;151091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:34:01;102;525;;257;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:36:32;102;523;;256;150239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:39:03;90;515;;228;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:41:33;104;524;;261;150310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:44:03;101;522;;253;149937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:46:34;96;528;;245;151787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:49:05;100;532;;251;149377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:51:36;95;531;;242;151998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:54:06;88;540;;220;149368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:56:39;101;542;;258;151943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T03:59:07;98;536;;245;149711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:01:38;96;542;;244;151547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:04:09;102;545;;257;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:06:39;93;546;;233;149865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:09:10;91;545;;231;150980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:11:40;105;549;;265;151006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:14:11;92;537;;230;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:18:18;105;620;;265;151423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:20:49;94;561;;237;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:23:20;103;564;;260;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:25:50;99;565;;250;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:28:22;104;567;;261;149932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:30:52;99;571;;249;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:33:23;90;564;;229;151297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:35:53;97;567;;244;149471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:38:24;90;567;;230;151968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:40:55;100;560;;251;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:43:28;101;560;;257;151309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:45:56;101;553;;254;150752
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:48:32;105;557;;264;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:50:57;103;560;;259;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:53:29;101;564;;254;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:55:58;102;568;;258;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T04:58:31;100;578;;254;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:00:59;108;577;;271;149960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:03:30;97;572;;245;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:06:01;114;586;;287;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:08:31;106;578;;268;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:11:02;108;579;;270;148639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:13:33;101;572;;258;152246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:16:04;104;579;;263;150984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:18:34;93;579;;234;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:21:05;107;578;;271;150814
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:23:37;112;584;;284;151600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:26:09;96;579;;242;150453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:28:37;98;581;;246;149401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:31:08;90;590;;231;152424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:33:39;101;582;;254;150805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:36:10;107;572;;269;150170
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:38:40;95;566;;241;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:41:11;98;587;;249;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:43:42;93;584;;235;150616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:46:13;104;587;;262;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:48:43;99;599;;247;149159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:51:14;98;608;;248;151604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:53:44;94;602;;238;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:56:15;111;622;;281;150915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T05:58:45;100;632;;250;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:01:18;104;624;;262;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:03:46;89;645;;226;150972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:06:17;101;639;;255;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:08:48;92;632;;232;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:11:19;96;607;;241;149680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:13:49;98;603;;248;151703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:16:20;106;586;;266;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:21:25;113;646;;284;149724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:23:56;106;576;;269;151074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:26:27;103;567;;259;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:28:57;106;565;;266;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:33:27;99;637;;250;150577
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:35:58;102;564;;257;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:38:28;107;562;;269;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:42:51;110;644;;278;151434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:45:22;98;580;;246;150418
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:47:54;110;590;;279;151470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:50:23;85;577;;213;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:52:54;101;579;;254;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:55:25;110;597;;277;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T06:57:56;102;597;;259;151099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:00:29;101;588;;256;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:02:58;106;588;;265;149929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:05:27;91;635;;230;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:07:58;104;646;;261;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:10:28;101;606;;253;149401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:12:59;93;601;;238;152045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:15:30;99;604;;251;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:18:00;93;577;;235;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:20:31;111;675;;280;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:23:01;97;642;;245;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:25:33;103;574;;258;149560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:28:03;103;573;;261;151892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:30:33;91;549;;229;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:33:05;95;551;;241;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:35:36;87;569;;219;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:38:07;105;626;;268;151917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:40:38;92;546;;230;149800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:43:07;103;555;;259;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:45:37;93;557;;235;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:48:08;105;563;;267;151136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:50:39;106;568;;267;150576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:55:38;95;605;;241;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T07:58:09;105;527;;263;149843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:00:39;93;530;;237;151960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:03:12;101;526;;255;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:05:41;94;506;;237;150937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:08:12;106;532;;267;149991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:10:42;96;525;;242;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:13:14;96;550;;240;149793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:15:44;109;527;;274;150406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:18:14;100;522;;255;151679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:20:46;94;522;;237;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:23:16;91;503;;231;151183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:25:47;86;489;;217;149956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:28:26;91;493;;231;151644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:30:48;101;507;;256;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:33:21;96;479;;242;150014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:37:25;107;552;;267;149294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:39:56;93;480;;235;151305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:42:27;94;494;;236;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:45:00;94;487;;239;151062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:47:28;93;474;;234;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:49:59;94;480;;237;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:52:30;109;492;;275;151290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:55:00;102;467;;257;149865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T08:57:30;97;453;;244;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:00:02;89;442;;223;150292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:04:04;96;495;;243;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:09:11;94;504;;238;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:14:09;101;481;;255;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:16:37;105;460;;266;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:19:09;103;458;;258;149407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:21:40;102;468;;258;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:24:16;99;473;;248;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:26:39;98;471;;248;151334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:29:10;94;475;;236;150151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:31:42;90;503;;227;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:34:18;98;496;;244;149319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T09:36:41;106;521;;266;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:02:17;96;605;;241;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:04:54;104;515;;262;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:07:17;105;495;;264;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:09:50;101;479;;256;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:12:22;93;456;;232;149667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:17:25;95;485;;239;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:19:54;99;416;;251;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:22:24;95;406;;239;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:24:56;108;405;;272;150310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:27:26;105;388;;266;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:30:00;111;380;;280;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:32:33;93;360;;233;149660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:34:57;107;359;;271;150884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:37:27;108;365;;273;150512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:39:58;90;366;;229;150996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:42:38;95;363;;238;150049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:44:58;104;375;;263;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:47:28;101;380;;253;149749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:49:59;100;392;;254;151275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:52:30;101;398;;253;150287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:55:03;101;405;;255;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T10:57:31;98;418;;244;149090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:00:01;93;422;;236;151443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:02:32;96;428;;244;151041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:05:06;107;433;;270;150298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:07:33;106;430;;265;148785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:12:03;103;500;;259;149787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:14:45;102;493;;259;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:17:15;110;427;;277;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:19:46;109;412;;273;150081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:22:16;98;396;;248;150840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:24:49;117;392;;295;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:27:17;105;374;;266;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:29:48;113;372;;284;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:32:20;91;348;;229;149682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:34:49;101;340;;255;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:37:20;96;335;;241;150349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:39:50;102;333;;256;149509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:42:21;108;329;;276;152001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:44:52;114;329;;289;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:47:22;103;324;;261;150682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:49:54;114;331;;286;149444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:52:24;102;329;;257;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:54:57;116;339;;291;150415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:57:24;115;361;;291;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T11:59:55;116;361;;293;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T12:02:26;123;352;;308;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T12:05:00;109;351;;277;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T12:07:31;99;352;;249;149874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T12:10:00;110;353;;278;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-01T12:12:27;116;365;;290;149533
