sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:00:40;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:03:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:05:34;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:08:02;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:10:29;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:12:56;5;5;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:15:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:17:49;6;5;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:20:17;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:22:44;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:25:11;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:27:38;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:30:06;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:32:34;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:35:02;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:37:30;8;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:39:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:42:24;8;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:44:51;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:47:18;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:49:46;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:52:13;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:54:41;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:57:08;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T00:59:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:02:04;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:04:31;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:07:00;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:09:31;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:11:58;6;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:14:26;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:16:54;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:19:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:21:49;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:24:17;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:26:47;7;6;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:29:15;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:31:43;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:34:11;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:36:38;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:39:06;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:41:33;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:44:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:46:27;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:48:54;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:51:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:53:49;7;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:56:16;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T01:58:43;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:01:10;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:03:37;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:06:05;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:08:32;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:10:59;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:13:27;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:15:54;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:18:21;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:20:48;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:23:16;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:25:43;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:28:10;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:30:37;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:33:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:35:31;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:37:59;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:40:26;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:42:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:45:21;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:47:48;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:50:16;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:52:43;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:55:10;3;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T02:57:37;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:00:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:02:33;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:05:00;8;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:07:27;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:09:54;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:12:21;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:14:48;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:17:15;6;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:19:42;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:22:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:24:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:27:04;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:29:32;6;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:31:59;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:34:26;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:36:54;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:39:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:41:53;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:44:21;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:46:48;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:49:15;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:51:42;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:54:09;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:56:36;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T03:59:03;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:01:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:03:57;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:06:25;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:08:52;8;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:11:19;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:13:46;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:16:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:18:45;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:21:13;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:23:40;5;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:26:08;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:28:35;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:31:02;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:33:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:35:57;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:38:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:40:51;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:43:18;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:45:45;8;6;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:48:12;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:50:39;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:53:06;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:55:33;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T04:58:00;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:00:27;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:02:55;8;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:05:22;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:07:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:10:16;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:12:43;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:15:10;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:17:37;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:20:06;6;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:22:34;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:25:02;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:27:29;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:29:56;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:32:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:34:51;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:37:18;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:39:45;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:42:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:44:40;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:47:07;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:49:34;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:52:01;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:54:28;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:56:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T05:59:22;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:01:49;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:04:16;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:06:43;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:09:10;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:11:38;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:14:05;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:16:33;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:19:00;6;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:21:27;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:23:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:26:21;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:28:48;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:31:15;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:33:42;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:36:09;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:38:36;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:41:03;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:43:30;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:45:58;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:48:25;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:50:53;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:53:20;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:55:47;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T06:58:14;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:00:41;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:03:08;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:05:35;5;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:08:03;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:10:34;4;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:13:01;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:15:28;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:17:55;5;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:20:22;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:22:50;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:25:17;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:27:44;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:30:11;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:32:39;4;4;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:35:06;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:37:34;4;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:40:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:42:29;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:44:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:47:24;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:49:51;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:52:19;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:54:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:57:13;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T07:59:40;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:02:07;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:04:34;3;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:07:01;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:09:28;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:11:55;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:14:22;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:16:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:19:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:21:44;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:24:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:26:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:29:05;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:31:32;3;3;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:33:59;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:36:26;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:38:54;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:41:21;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:43:52;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:46:23;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:48:56;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:51:24;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:53:55;2;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:56:23;6;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T08:58:50;3;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:03:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:06:17;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:08:49;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:11:21;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:13:48;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:16:16;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:18:48;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:21:17;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:23:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:26:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:28:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:31:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:33:38;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:36:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:38:34;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:41:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:43:34;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:46:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:48:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:51:07;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:53:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:56:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T09:58:42;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:01:11;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:03:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:06:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:08:44;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:11:12;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:13:41;4;2;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:16:09;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:18:37;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:21:06;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:23:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:26:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:28:33;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:31:09;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:33:38;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:36:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:38:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:41:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:43:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:46:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:49:14;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:51:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:54:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:56:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T10:59:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:01:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:04:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:06:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:09:15;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:11:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:14:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:16:47;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:19:18;3;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:21:46;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:24:13;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:26:41;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:29:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:31:37;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:34:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:36:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:39:01;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:41:28;2;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:44:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:46:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:48:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:51:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:53:58;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:56:26;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T11:58:54;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:01:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:03:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:06:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:08:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:11:18;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:13:46;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:16:14;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:18:41;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:21:08;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:23:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:26:02;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:28:29;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:30:56;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:33:23;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:35:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:38:16;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:40:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:43:11;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:45:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:48:12;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:50:43;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:53:10;1;1;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:55:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T12:58:09;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:00:36;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:03:04;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:05:30;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:08:00;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:10:29;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:12:57;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:15:24;2;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:17:52;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:20:20;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:22:48;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:25:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:27:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:30:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:32:40;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:35:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:37:35;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:40:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:42:31;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:44:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:47:26;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:49:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:52:21;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:54:49;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:57:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T13:59:44;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:02:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:04:39;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:07:07;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:09:34;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:12:03;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:14:31;1;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:16:59;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:19:27;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:21:54;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:24:22;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:26:50;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:29:17;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:31:45;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:34:12;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:36:38;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:39:05;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:41:32;0;0;
40371;PMS5003;28564;53.346;-6.554;2023-08-01T14:43:59;0;0;
