sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:02:06;23.78;27.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:04:33;23.79;27.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:07:00;23.78;27.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:09:26;23.77;27.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:11:53;23.77;27.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:14:20;23.77;27.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:16:52;23.77;27.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:19:19;23.77;27.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:21:46;23.77;27.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:24:13;23.77;27.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:26:39;23.77;27.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:29:06;23.76;27.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:31:33;23.77;27.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:34:00;23.76;27.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:36:29;23.76;27.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:38:56;23.75;27.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:41:23;23.75;27.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:43:50;23.76;27.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:46:17;23.75;27.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:48:46;23.74;27.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:51:15;23.75;27.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:53:44;23.75;27.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:56:12;23.73;27.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T00:58:38;23.73;27.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:01:05;23.73;27.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:03:32;23.74;27.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:06:44;23.75;27.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:09:13;23.74;27.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:11:44;23.75;27.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:14:12;23.73;27.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:16:39;23.74;27.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:19:07;23.74;27.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:21:35;23.74;27.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:24:05;23.74;27.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:26:36;23.73;26.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:29:05;23.72;26.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:31:36;23.72;26.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:34:04;23.72;26.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:36:33;23.72;26.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:39:00;23.71;27.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:41:27;23.70;27.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:43:54;23.70;27.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:46:20;23.68;27.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:48:50;23.69;26.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:51:17;23.68;26.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:53:46;23.68;26.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:56:13;23.67;26.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T01:58:40;23.67;26.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:01:07;23.66;26.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:03:33;23.66;27.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:06:02;23.66;27.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:08:29;23.66;27.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:10:57;23.66;27.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:13:26;23.67;27.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:15:55;23.66;27.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:18:22;23.65;27.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:20:49;23.64;27.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:23:15;23.63;27.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:25:42;23.63;27.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:28:09;23.60;27.47
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:30:36;23.60;27.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:33:03;23.59;27.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:35:30;23.60;27.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:38:01;23.59;27.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:40:28;23.58;27.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:42:55;23.55;27.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:45:22;23.54;27.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:47:50;23.52;28.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:50:19;23.53;28.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:52:45;23.52;28.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:55:12;23.51;28.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T02:57:41;23.53;28.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:00:09;23.52;28.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:02:37;23.48;28.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:05:07;23.46;28.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:07:35;23.46;28.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:10:02;23.45;28.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:12:32;23.43;28.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:14:59;23.44;28.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:17:25;23.44;28.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:19:52;23.44;28.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:22:19;23.43;29.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:24:47;23.43;28.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:27:14;23.42;28.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:29:40;23.40;28.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:32:07;23.38;29.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:34:34;23.38;29.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:37:01;23.37;29.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:39:31;23.36;29.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:41:58;23.34;29.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:44:24;23.29;29.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:46:51;23.27;29.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:49:18;23.27;29.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:51:47;23.28;29.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:54:14;23.28;29.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:56:41;23.28;29.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T03:59:09;23.27;29.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:01:39;23.26;29.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:04:07;23.23;29.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:06:34;23.20;29.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:09:02;23.19;29.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:11:29;23.20;29.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:13:56;23.21;30.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:16:22;23.19;30.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:18:49;23.19;30.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:21:16;23.18;30.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:23:44;23.17;30.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:26:11;23.17;30.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:28:37;23.15;30.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:31:04;23.14;30.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:33:31;23.14;30.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:35:58;23.13;30.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:38:25;23.12;30.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:40:54;23.10;30.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:43:21;23.08;30.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:45:47;23.07;30.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:48:15;23.05;30.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:50:41;23.06;30.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:53:10;23.04;30.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:55:37;23.04;30.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T04:58:05;23.04;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:00:32;23.05;30.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:02:59;23.03;30.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:05:26;23.02;30.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:07:52;22.99;30.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:10:19;22.96;30.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:12:46;22.95;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:15:13;22.93;30.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:17:40;22.95;30.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:20:06;22.95;30.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:22:34;22.94;30.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:25:02;22.93;30.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:27:30;22.92;30.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:29:59;22.91;30.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:32:26;22.89;30.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:34:52;22.88;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:37:19;22.87;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:39:46;22.86;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:42:15;22.84;30.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:44:42;22.82;30.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:47:08;22.80;30.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:49:35;22.78;30.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:52:02;22.77;30.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:54:31;22.75;30.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:56:58;22.73;30.54
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T05:59:26;22.71;30.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:01:53;22.69;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:04:20;22.67;30.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:06:47;22.66;30.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:09:14;22.65;30.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:11:40;22.64;30.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:14:08;22.62;30.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:16:38;22.59;31.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:19:05;22.58;31.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:21:31;22.55;31.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:23:58;22.54;31.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:26:25;22.53;31.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:28:52;22.51;31.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:31:22;22.49;31.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:33:48;22.48;31.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:36:16;22.46;31.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:38:44;22.45;30.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:41:12;22.44;30.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:43:41;22.43;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:46:07;22.41;30.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:48:35;22.39;30.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:51:01;22.36;30.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:53:28;22.38;30.87
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:55:57;22.38;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T06:58:24;22.39;30.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:00:50;22.40;30.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:03:17;22.39;30.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:05:44;22.38;30.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:08:11;22.35;30.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:10:39;22.34;30.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:13:05;22.34;30.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:15:32;22.34;30.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:17:59;22.33;30.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:20:26;22.31;30.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:22:53;22.29;30.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:25:20;22.27;30.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:27:47;22.29;30.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:30:14;22.28;30.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:32:41;22.25;30.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:35:08;22.24;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:37:36;22.23;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:40:04;22.23;30.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:42:32;22.21;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:45:01;22.18;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:47:29;22.18;30.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:49:59;22.20;30.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:52:25;22.18;30.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:54:52;22.17;30.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:57:24;22.16;30.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T07:59:51;22.14;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:02:17;22.15;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:04:44;22.12;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:07:11;22.14;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:09:38;22.15;30.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:12:04;22.15;30.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:14:33;22.14;30.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:17:00;22.12;30.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:19:26;22.12;30.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:21:56;22.10;30.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:24:23;22.08;30.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:26:50;22.08;30.86
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:29:17;22.05;30.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:31:44;22.04;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:34:10;22.03;30.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:36:37;22.01;30.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:39:03;22.01;30.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:41:37;22.01;30.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:44:11;22.00;30.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:46:47;22.01;30.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:49:22;22.01;30.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:51:52;21.98;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:54:21;21.95;30.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:56:48;21.96;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T08:59:18;21.96;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:01:47;21.92;30.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:04:14;21.90;30.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:06:44;21.89;30.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:09:15;21.88;30.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:14:13;21.86;30.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:16:41;21.85;30.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:19:10;21.85;30.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:21:46;21.87;30.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:24:14;21.86;30.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:26:47;21.87;30.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:29:18;21.86;30.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:31:46;21.87;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:34:24;21.85;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:36:59;21.84;30.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:39:26;21.83;30.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:41:57;21.83;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:44:26;21.82;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:47:01;21.81;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:49:30;21.80;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:51:58;21.80;30.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:54:26;21.80;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:56:54;21.79;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T09:59:24;21.76;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:01:53;21.75;30.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:04:31;21.74;30.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:07:11;21.75;30.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:09:41;21.73;30.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:12:09;21.74;30.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:14:39;21.72;30.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:17:07;21.73;30.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:19:36;21.73;30.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:22:05;21.74;30.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:24:33;21.72;30.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:27:20;21.68;30.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:29:57;21.67;30.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:35:14;21.62;30.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:37:44;21.62;30.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:40:14;21.63;30.35
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:42:44;21.63;30.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:45:22;21.61;30.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:47:52;21.60;30.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:50:19;21.60;30.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:52:46;21.59;30.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:55:12;21.55;30.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T10:57:39;21.54;30.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:00:17;21.53;30.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:02:49;21.51;30.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:05:20;21.49;30.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:07:59;21.48;30.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:10:29;21.50;30.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:12:58;21.57;30.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:15:25;21.65;30.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:17:53;21.75;30.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:20:22;21.86;30.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:22:54;21.97;30.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:25:39;22.08;29.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:28:15;22.20;29.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:30:43;22.31;29.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:33:21;22.42;29.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:35:50;22.53;29.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:38:23;22.64;29.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:40:52;22.73;29.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:47:01;22.96;28.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:49:30;23.06;28.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:51:57;23.14;28.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:54:24;23.22;28.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:56:51;23.30;28.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T11:59:27;23.38;28.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:01:56;23.45;28.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:04:24;23.53;27.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:06:52;23.60;27.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:09:20;23.67;27.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:11:47;23.71;27.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:14:26;23.77;27.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:16:53;23.82;27.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:19:20;23.87;27.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:21:47;23.92;27.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:24:15;23.96;27.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:26:42;24.00;27.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:29:09;24.07;26.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:31:36;24.11;26.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:34:03;24.16;26.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:36:29;24.19;26.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:38:57;24.22;26.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:41:23;24.22;26.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:43:50;24.19;26.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:46:17;24.19;26.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:48:43;24.19;26.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:51:13;24.20;25.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:53:40;24.18;25.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-08-01T12:56:08;24.14;25.87
