sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:00:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:02:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:05:10;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:07:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:10:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:12:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:14:51;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:17:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:19:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:22:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:24:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:26:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:29:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:31:48;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:34:13;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:36:39;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:39:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:41:29;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:43:54;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:46:19;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:48:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:51:10;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:53:35;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:56:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T00:58:25;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:00:51;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:03:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:05:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:08:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:10:31;7;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:12:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:15:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:17:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:20:12;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:22:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:25:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:27:28;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:29:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:32:18;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:34:44;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:37:08;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:39:34;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:41:59;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:44:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:46:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:49:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:51:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:54:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:56:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T01:58:56;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:01:22;6;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:03:46;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:06:12;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:08:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:11:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:13:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:15:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:18:18;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:20:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:23:08;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:25:38;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:27:58;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:30:24;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:32:49;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:35:14;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:37:39;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:40:07;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:42:30;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:44:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:47:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:49:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:52:11;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:54:37;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:57:01;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T02:59:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:01:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:04:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:06:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:09:07;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:11:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:13:58;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:16:23;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:18:48;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:21:13;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:23:39;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:26:04;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:28:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:30:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:33:19;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:35:45;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:38:10;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:40:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:43:00;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:45:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:47:51;8;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:50:16;8;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:52:41;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:55:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:57:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T03:59:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:02:22;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:04:47;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:07:13;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:09:38;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:12:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:14:28;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:16:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:19:18;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:21:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:24:09;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:26:34;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:28:59;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:31:25;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:33:50;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:36:15;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:38:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:41:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:43:31;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:45:56;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:48:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:50:46;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:53:12;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:55:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T04:58:02;5;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:00:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:02:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:05:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:07:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:10:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:12:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:14:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:17:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:19:49;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:22:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:24:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:27:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:29:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:31:55;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:34:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:36:45;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:39:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:41:36;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:44:01;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:46:26;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:48:51;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:51:17;6;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:53:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:56:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T05:58:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:00:58;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:03:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:05:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:08:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:10:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:13:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:15:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:17:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:20:19;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:22:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:25:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:27:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:30:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:32:25;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:34:50;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:37:16;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:39:41;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:42:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:44:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:46:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:49:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:51:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:54:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:56:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T06:59:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:01:28;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:03:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:06:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:08:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:11:09;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:13:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:16:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:18:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:23:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:25:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:28:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:30:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:32:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:35:21;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:37:46;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:40:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:42:37;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:45:02;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:47:27;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:49:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:52:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:54:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:57:08;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T07:59:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:01:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:04:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:06:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:09:14;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:11:39;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:14:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:16:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:18:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:21:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:23:45;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:26:11;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:28:36;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:31:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:33:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:35:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:38:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:40:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:43:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:45:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:47:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:50:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:52:48;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:55:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T08:57:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:00:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:02:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:04:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:07:20;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:09:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:12:10;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:14:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:17:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:19:26;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:21:51;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:24:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:26:42;2;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:29:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:31:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:33:57;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:36:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:38:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:41:16;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:43:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:46:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:48:29;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:53:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:55:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T09:58:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:00:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:03:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:05:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:07:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:10:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:12:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:15:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:17:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:19:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:22:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:24:46;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:27:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:29:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:32:02;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:34:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:36:54;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:39:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:41:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:44:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:48:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:51:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:53:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:56:16;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T10:58:39;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:01:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:03:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:05:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:08:20;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:10:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:13:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:15:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:18:01;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:20:26;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:22:53;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:25:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:27:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:30:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:32:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:34:58;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:37:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:39:48;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:42:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:44:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:49:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:51:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:54:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:56:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T11:59:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:01:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:04:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:06:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:08:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:11:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:13:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:16:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:18:32;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:20:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:23:22;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:25:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:28:13;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:30:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:33:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:35:28;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:37:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:40:19;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:42:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:45:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:47:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:49:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:52:25;5;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:54:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:57:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T12:59:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:02:06;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:04:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:06:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:09:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:11:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:14:12;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:16:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:19:02;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:21:27;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:23:53;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:26:18;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:28:43;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:31:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:33:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:36:00;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:38:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:40:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:43:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:45:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:48:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:50:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:52:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:55:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T13:57:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:00:12;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:02:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:05:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:07:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:09:52;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:12:17;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:14:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:17:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:19:33;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:21:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:24:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:26:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:29:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:31:39;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:34:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:36:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:38:54;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:41:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:43:45;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:46:10;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:48:35;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:51:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:53:26;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-01T14:55:57;4;4;
