sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68976;SDS011;56029;52.568;13.588;2023-08-01T00:00:12;9.40;;;4.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:02:57;9.60;;;4.22;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:05:23;10.00;;;4.38;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:07:49;8.03;;;4.07;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:10:14;8.38;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:12:41;8.70;;;4.23;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:15:07;7.07;;;3.97;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:17:33;9.95;;;4.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:20:01;8.45;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:22:27;8.95;;;4.35;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:24:53;7.77;;;4.27;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:27:18;8.00;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:29:44;8.27;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:32:10;9.02;;;4.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:34:36;8.93;;;4.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:37:02;8.05;;;4.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:39:27;8.87;;;4.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:41:53;8.07;;;4.45;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:44:18;8.70;;;4.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:46:44;8.83;;;4.27;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:49:10;9.55;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:51:36;8.67;;;4.57;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:54:01;9.23;;;4.28;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:56:27;7.50;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T00:58:53;6.63;;;3.43;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:01:18;7.03;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:03:45;7.90;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:06:20;8.53;;;4.07;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:08:50;6.37;;;3.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:11:15;7.85;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:13:41;6.67;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:16:06;7.43;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:18:32;6.07;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:20:57;6.87;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:23:23;7.50;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:25:51;5.82;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:28:17;7.30;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:30:44;6.70;;;3.38;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:33:11;8.00;;;3.65;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:35:37;6.63;;;3.75;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:38:03;7.43;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:40:29;8.27;;;4.13;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:42:56;8.27;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:45:22;7.07;;;3.77;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:47:47;9.10;;;3.88;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:50:13;9.13;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:52:38;8.20;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:55:04;8.47;;;3.93;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:57:30;8.13;;;3.85;;
68976;SDS011;56029;52.568;13.588;2023-08-01T01:59:55;7.67;;;3.83;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:02:21;11.83;;;4.37;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:04:46;7.13;;;3.85;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:07:13;7.93;;;4.35;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:09:39;8.17;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:12:05;8.93;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:14:33;7.30;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:16:59;8.53;;;4.57;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:19:24;8.45;;;4.43;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:21:50;9.10;;;4.53;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:24:15;10.80;;;4.43;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:26:41;9.20;;;4.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:29:06;8.33;;;4.53;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:31:32;10.13;;;4.83;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:33:57;8.25;;;4.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:36:23;8.07;;;4.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:38:48;9.70;;;4.47;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:41:14;8.37;;;4.47;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:43:39;8.30;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:46:06;8.65;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:48:32;8.10;;;4.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:50:58;8.27;;;4.65;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:53:23;9.63;;;4.87;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:55:49;8.52;;;4.93;;
68976;SDS011;56029;52.568;13.588;2023-08-01T02:58:15;9.93;;;4.83;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:00:41;8.63;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:03:06;8.83;;;5.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:05:35;10.43;;;5.38;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:08:01;9.68;;;5.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:10:26;8.27;;;4.83;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:12:52;10.20;;;5.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:15:17;9.40;;;5.03;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:17:43;9.73;;;5.03;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:20:08;8.98;;;4.85;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:22:39;8.70;;;4.87;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:25:05;8.52;;;4.85;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:27:33;10.15;;;4.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:29:59;10.45;;;4.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:32:25;9.67;;;5.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:34:51;9.15;;;4.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:37:16;10.13;;;4.93;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:39:43;8.65;;;4.82;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:42:09;9.82;;;4.88;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:44:35;10.40;;;4.72;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:47:00;9.87;;;4.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:49:26;9.97;;;4.93;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:51:52;8.40;;;4.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:54:17;7.00;;;4.27;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:56:43;9.07;;;4.47;;
68976;SDS011;56029;52.568;13.588;2023-08-01T03:59:10;9.23;;;4.57;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:01:37;8.85;;;4.88;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:04:02;7.72;;;4.88;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:06:28;9.13;;;4.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:08:54;8.32;;;4.13;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:11:21;7.97;;;4.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:13:47;9.65;;;4.18;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:16:13;8.83;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:18:39;8.30;;;4.03;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:21:04;11.43;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:23:30;8.98;;;4.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:25:55;8.17;;;4.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:28:21;8.27;;;4.03;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:30:49;7.53;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:33:16;7.37;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:35:41;8.70;;;4.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:38:07;9.10;;;3.87;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:40:33;7.55;;;4.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:43:01;7.57;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:45:27;7.95;;;3.72;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:47:52;7.00;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:50:18;8.40;;;3.45;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:52:44;6.50;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:55:09;9.17;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T04:57:35;8.05;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:00:00;7.90;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:02:26;7.07;;;3.72;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:04:52;8.07;;;3.83;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:07:17;6.22;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:09:43;8.57;;;3.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:12:08;6.80;;;3.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:14:34;7.15;;;3.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:17:00;6.97;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:19:25;7.60;;;3.75;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:21:51;6.50;;;3.63;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:24:16;6.97;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:26:42;6.50;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:29:07;6.77;;;3.33;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:31:33;7.35;;;3.85;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:33:59;6.97;;;3.77;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:36:24;8.23;;;3.72;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:38:50;5.70;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:41:16;6.25;;;3.47;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:43:41;6.83;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:46:07;8.90;;;3.93;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:48:32;7.43;;;3.38;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:50:58;6.83;;;3.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:53:23;6.83;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:55:49;6.38;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T05:58:15;7.50;;;3.73;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:00:41;7.03;;;3.42;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:03:06;7.67;;;3.67;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:05:32;6.53;;;3.47;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:07:58;5.90;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:10:23;6.97;;;3.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:12:49;6.17;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:15:15;5.70;;;3.33;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:17:40;6.20;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:20:06;5.50;;;3.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:22:32;8.03;;;3.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:24:57;7.82;;;2.97;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:27:23;6.57;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:29:49;6.15;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:32:14;6.43;;;3.07;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:34:40;5.17;;;2.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:37:05;6.97;;;3.08;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:39:31;5.47;;;2.73;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:41:56;5.50;;;3.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:44:22;5.43;;;2.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:46:47;6.30;;;2.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:49:13;6.03;;;3.05;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:51:38;6.90;;;3.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:54:04;6.10;;;3.17;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:56:30;5.37;;;3.03;;
68976;SDS011;56029;52.568;13.588;2023-08-01T06:58:55;6.18;;;3.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:01:21;6.07;;;3.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:03:48;4.88;;;2.88;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:06:13;5.87;;;3.17;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:08:39;6.07;;;3.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:11:04;6.10;;;3.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:13:30;5.20;;;3.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:15:55;4.80;;;2.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:18:21;5.10;;;3.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:20:46;6.07;;;3.17;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:23:12;5.10;;;2.97;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:25:37;6.00;;;3.03;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:28:03;5.90;;;3.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:30:28;6.53;;;3.45;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:32:54;4.17;;;2.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:35:20;5.13;;;2.83;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:37:45;5.47;;;2.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:40:11;4.63;;;2.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:42:37;6.88;;;2.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:45:02;4.73;;;2.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:47:28;4.45;;;2.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:49:53;4.77;;;2.57;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:52:19;4.97;;;2.45;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:54:45;4.40;;;2.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:57:10;4.50;;;2.58;;
68976;SDS011;56029;52.568;13.588;2023-08-01T07:59:36;4.33;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:02:01;4.17;;;2.33;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:04:27;4.00;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:06:53;4.47;;;2.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:09:20;4.35;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:11:48;3.35;;;2.33;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:14:13;3.53;;;2.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:16:40;4.50;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:19:06;3.85;;;2.47;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:21:32;4.43;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:23:58;3.80;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:26:25;4.17;;;2.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:28:50;3.90;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:31:16;4.20;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:33:41;3.50;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:36:07;4.87;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:38:32;3.33;;;2.13;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:41:11;4.63;;;2.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:43:39;3.30;;;2.23;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:46:07;4.05;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:48:34;3.67;;;2.45;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:51:01;3.95;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:53:28;4.03;;;2.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:55:56;4.00;;;2.37;;
68976;SDS011;56029;52.568;13.588;2023-08-01T08:58:21;3.55;;;2.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:00:47;4.10;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:03:13;3.97;;;2.13;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:05:48;4.72;;;2.45;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:08:16;4.50;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:10:45;3.97;;;2.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:13:11;3.13;;;2.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:15:37;3.63;;;2.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:18:05;2.70;;;2.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:20:42;3.87;;;2.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:23:11;2.72;;;2.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:25:38;2.80;;;1.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:28:14;3.97;;;2.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:31:01;4.43;;;2.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:33:36;3.60;;;1.92;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:36:03;4.53;;;2.45;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:38:33;3.58;;;2.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:40:59;2.65;;;1.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:43:25;3.73;;;2.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:45:59;3.00;;;1.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:48:25;2.87;;;1.67;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:50:52;4.35;;;1.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:53:29;2.22;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:55:55;1.70;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T09:58:21;2.53;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:00:48;2.08;;;1.33;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:03:16;2.88;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:05:42;2.10;;;1.70;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:08:09;3.97;;;1.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:10:35;2.35;;;1.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:13:00;2.08;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:15:28;2.90;;;1.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:17:54;3.88;;;1.55;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:20:19;2.10;;;1.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:22:47;2.88;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:25:15;2.70;;;1.07;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:27:42;1.88;;;1.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:30:07;1.70;;;1.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:32:39;1.60;;;1.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:35:05;1.30;;;1.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:40:12;1.52;;;1.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:42:42;1.90;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:45:21;1.30;;;1.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:47:49;2.42;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:50:15;1.98;;;1.23;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:52:42;1.43;;;1.10;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:55:08;1.90;;;1.13;;
68976;SDS011;56029;52.568;13.588;2023-08-01T10:57:35;2.10;;;1.23;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:00:03;1.55;;;1.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:02:34;1.50;;;1.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:05:01;1.10;;;1.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:07:28;2.20;;;1.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:10:02;2.00;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:12:38;1.65;;;1.27;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:15:05;2.67;;;1.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:17:33;2.90;;;1.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:20:01;2.35;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:22:28;2.13;;;1.23;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:24:54;1.88;;;1.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:27:19;2.90;;;1.43;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:29:45;2.08;;;1.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:32:11;1.83;;;1.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:34:41;3.40;;;1.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:37:11;2.92;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:39:38;2.38;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:42:04;2.80;;;1.47;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:44:30;1.85;;;1.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:46:56;2.35;;;1.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:49:22;4.15;;;1.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:51:49;4.13;;;2.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:54:15;4.55;;;1.95;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:56:42;4.63;;;2.30;;
68976;SDS011;56029;52.568;13.588;2023-08-01T11:59:08;4.53;;;2.57;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:01:39;5.90;;;2.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:04:10;6.35;;;2.63;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:06:36;4.97;;;2.90;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:09:10;5.90;;;2.55;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:11:37;5.67;;;2.77;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:14:04;4.85;;;2.78;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:16:35;5.35;;;2.60;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:19:01;4.68;;;2.28;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:21:27;4.43;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:23:57;4.60;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:26:22;4.85;;;2.20;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:28:49;5.17;;;2.50;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:31:18;4.90;;;2.40;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:33:44;5.88;;;2.33;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:36:11;5.03;;;2.38;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:38:37;5.70;;;2.67;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:41:03;4.80;;;2.80;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:43:28;9.18;;;3.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:45:54;4.83;;;2.77;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:48:21;5.95;;;2.92;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:50:46;4.87;;;3.00;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:53:13;6.60;;;2.25;;
68976;SDS011;56029;52.568;13.588;2023-08-01T12:55:42;8.07;;;2.80;;
