sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-08-01T00:01:20;2.8;2.8;2.8;2.7;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:03:52;2.9;2.9;2.9;2.7;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:06:21;2.9;2.9;2.9;2.8;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:08:52;2.6;2.6;2.6;2.5;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:11:21;2.8;2.8;2.8;2.7;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:13:51;2.8;2.8;2.8;2.7;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:16:20;2.6;2.6;2.6;2.5;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:18:50;2.7;2.7;2.7;2.6;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:21:21;3.1;3.1;3.1;2.9;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:23:51;2.5;2.5;2.5;2.4;;;;1.0;64.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:26:21;2.6;2.6;2.6;2.5;;;;1.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:28:50;2.8;2.8;2.8;2.6;;;;1.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:31:22;2.6;2.6;2.6;2.5;;;;1.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:33:52;3.0;3.0;3.0;2.9;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:36:22;3.1;3.1;3.1;3.0;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:38:51;3.3;3.3;3.3;3.1;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:41:22;3.5;3.5;3.5;3.3;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:43:52;3.8;3.8;3.8;3.6;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:46:23;3.3;3.3;3.3;3.2;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:48:53;2.9;2.9;2.9;2.8;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:51:27;3.2;3.2;3.2;3.0;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:53:58;2.7;2.7;2.7;2.5;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:56:29;3.0;3.0;3.0;2.9;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T00:58:59;3.3;3.3;3.3;3.2;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:01:31;3.5;3.5;3.5;3.3;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:04:01;3.7;3.7;3.7;3.5;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:06:34;3.6;3.6;3.6;3.4;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:09:16;3.4;3.4;3.4;3.3;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:11:47;3.3;3.3;3.3;3.1;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:14:17;3.9;3.9;3.9;3.7;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:16:48;4.0;4.0;4.0;3.8;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:19:18;3.1;3.1;3.1;3.0;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:21:48;3.6;3.6;3.6;3.4;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:24:19;3.2;3.2;3.2;3.1;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:26:54;3.4;3.4;3.4;3.3;;;;1.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:29:27;3.5;3.5;3.5;3.3;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:31:58;4.1;4.1;4.1;3.9;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:34:29;3.4;3.4;3.4;3.2;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:37:01;3.3;3.3;3.3;3.1;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:39:30;3.9;3.9;3.9;3.7;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:42:00;3.5;3.5;3.5;3.3;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:44:30;3.1;3.1;3.1;3.0;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:47:01;3.4;3.4;3.4;3.2;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:49:30;3.5;3.5;3.5;3.3;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:52:00;3.3;3.3;3.3;3.2;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:54:29;3.2;3.2;3.2;3.1;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:57:00;3.3;3.3;3.3;3.2;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T01:59:29;3.5;3.5;3.5;3.3;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:01:59;3.4;3.4;3.4;3.2;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:04:31;3.8;3.8;3.8;3.6;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:07:00;3.3;3.3;3.3;3.1;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:09:30;3.2;3.2;3.2;3.1;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:11:59;3.5;3.5;3.5;3.3;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:14:31;2.3;2.3;2.3;2.2;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:17:01;3.2;3.2;3.2;3.0;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:19:31;3.5;3.5;3.5;3.3;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:22:00;3.2;3.2;3.2;3.0;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:24:30;2.7;2.7;2.7;2.5;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:27:01;3.5;3.5;3.5;3.3;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:29:30;3.0;3.0;3.0;2.8;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:32:01;3.4;3.4;3.4;3.2;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:34:30;3.8;3.8;3.7;3.5;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:37:00;3.5;3.5;3.4;3.2;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:39:31;3.3;3.3;3.3;3.1;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:42:01;3.5;3.5;3.5;3.3;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:44:31;3.1;3.1;3.1;3.0;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:47:00;3.2;3.2;3.2;3.0;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:49:30;3.3;3.3;3.2;3.1;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:52:01;3.4;3.4;3.4;3.2;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:54:31;3.3;3.3;3.2;3.0;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:57:01;3.1;3.1;3.0;2.9;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T02:59:30;3.0;3.0;3.0;2.8;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:02:00;4.0;4.0;4.0;3.7;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:04:33;3.5;3.5;3.5;3.3;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:07:03;4.1;4.1;4.0;3.7;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:09:33;3.1;3.1;3.0;2.8;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:12:03;3.1;3.1;3.0;2.8;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:14:32;3.5;3.4;3.4;3.2;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:17:04;3.4;3.4;3.3;3.1;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:19:35;2.9;2.9;2.8;2.6;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:22:06;2.9;2.9;2.8;2.7;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:24:36;3.2;3.2;3.2;3.0;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:27:06;3.8;3.8;3.7;3.5;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:29:36;3.3;3.3;3.2;3.1;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:32:06;2.7;2.7;2.7;2.5;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:34:36;3.5;3.5;3.5;3.3;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:37:06;3.5;3.5;3.4;3.2;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:39:38;3.7;3.7;3.6;3.4;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:42:08;3.7;3.7;3.7;3.4;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:44:37;3.8;3.8;3.8;3.6;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:47:07;4.2;4.2;4.1;3.9;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:49:37;3.8;3.8;3.8;3.6;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:52:08;4.0;4.0;4.0;3.8;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:54:39;3.7;3.7;3.7;3.6;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:57:09;3.8;3.8;3.8;3.6;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T03:59:39;4.0;4.0;4.0;3.8;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:02:09;4.1;4.1;4.1;3.8;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:04:39;4.0;4.0;4.0;3.7;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:07:09;3.6;3.6;3.5;3.3;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:09:40;3.6;3.6;3.5;3.3;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:12:10;4.0;3.9;3.9;3.7;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:14:41;3.1;3.1;3.1;2.9;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:17:11;3.9;3.9;3.9;3.7;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:19:41;4.0;4.0;4.0;3.8;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:22:10;3.8;3.8;3.8;3.6;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:24:40;3.9;3.9;3.9;3.7;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:27:10;3.9;3.8;3.8;3.6;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:29:41;3.7;3.7;3.7;3.5;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:32:11;4.3;4.3;4.3;4.0;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:34:42;4.0;4.0;4.0;3.8;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:37:11;3.6;3.5;3.5;3.3;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:39:41;4.2;4.2;4.2;4.0;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:42:11;4.2;4.2;4.2;4.0;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:44:42;4.5;4.5;4.5;4.3;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:47:13;4.6;4.6;4.6;4.4;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:49:43;4.6;4.6;4.6;4.4;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:52:13;3.7;3.7;3.7;3.6;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:54:42;3.5;3.5;3.5;3.3;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:57:12;4.6;4.6;4.6;4.3;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T04:59:41;4.5;4.5;4.4;4.2;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:02:11;4.6;4.6;4.5;4.2;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:04:42;4.2;4.2;4.2;4.0;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:07:14;4.1;4.1;4.1;3.8;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:09:43;4.3;4.3;4.3;4.1;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:12:13;3.9;3.9;3.9;3.7;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:14:43;4.1;4.1;4.0;3.8;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:17:13;4.2;4.1;4.1;3.9;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:19:43;3.9;3.9;3.9;3.7;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:22:12;4.2;4.2;4.2;3.9;;;;1.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:24:42;4.6;4.5;4.5;4.3;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:27:12;5.3;5.3;5.3;5.0;;;;1.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:29:41;4.8;4.8;4.8;4.5;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:32:11;4.4;4.4;4.4;4.1;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:34:42;4.2;4.2;4.2;4.0;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:37:12;4.9;4.9;4.9;4.6;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:39:42;4.5;4.5;4.5;4.3;;;;1.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:42:11;4.2;4.2;4.2;4.0;;;;1.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:44:41;4.7;4.7;4.7;4.5;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:47:11;4.2;4.1;4.1;3.9;;;;1.0;119.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:49:41;3.9;3.9;3.9;3.7;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:52:10;4.7;4.7;4.7;4.4;;;;1.0;123.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:54:40;4.3;4.3;4.3;4.1;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:57:09;4.8;4.8;4.8;4.5;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T05:59:39;3.8;3.8;3.8;3.6;;;;1.0;136.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:02:10;4.5;4.5;4.5;4.3;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:04:39;4.2;4.2;4.2;4.0;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:07:09;4.2;4.2;4.2;4.0;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:09:39;4.9;4.9;4.9;4.7;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:12:09;4.9;4.9;4.9;4.7;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:14:39;5.0;5.0;5.0;4.7;;;;1.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:17:09;4.3;4.3;4.3;4.1;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:19:38;4.2;4.2;4.2;4.0;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:22:08;4.6;4.6;4.6;4.3;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:24:38;4.3;4.3;4.3;4.1;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:27:08;4.0;4.0;4.0;3.9;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:29:37;4.2;4.2;4.2;4.0;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:32:07;3.7;3.7;3.7;3.6;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:34:37;4.3;4.2;4.2;4.0;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:37:06;3.9;3.9;3.9;3.8;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:39:37;4.1;4.1;4.1;3.9;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:42:08;4.6;4.6;4.5;4.3;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:44:37;4.0;4.0;4.0;3.8;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:47:07;4.6;4.6;4.5;4.2;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:49:37;4.5;4.5;4.3;4.0;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:52:07;4.2;4.2;4.1;3.8;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:54:36;3.9;3.9;3.8;3.6;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:57:07;3.8;3.8;3.8;3.5;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T06:59:36;4.2;4.1;4.1;3.8;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:02:06;4.5;4.5;4.4;4.1;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:04:36;3.9;3.9;3.9;3.6;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:07:05;3.9;3.9;3.9;3.7;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:09:36;3.9;3.9;3.8;3.6;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:12:07;3.6;3.6;3.6;3.4;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:14:37;3.3;3.2;3.2;3.0;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:17:08;3.3;3.3;3.3;3.1;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:19:38;4.2;4.2;4.1;3.9;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:22:09;4.0;4.0;3.9;3.6;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:24:39;3.1;3.0;3.0;2.8;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:27:10;3.2;3.2;3.1;2.9;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:29:39;3.5;3.4;3.4;3.2;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:32:09;2.9;2.8;2.8;2.6;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:34:38;3.2;3.1;3.1;2.9;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:37:09;2.7;2.7;2.6;2.4;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:39:41;3.1;3.0;3.0;2.8;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:42:10;2.5;2.4;2.4;2.2;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:44:40;3.1;3.1;3.0;2.8;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:47:09;2.8;2.8;2.8;2.6;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:49:39;3.2;3.2;3.1;2.9;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:52:11;2.8;2.8;2.7;2.6;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:54:42;3.1;3.0;3.0;2.7;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:57:12;3.1;3.1;3.0;2.8;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T07:59:42;2.7;2.7;2.6;2.4;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:02:11;2.2;2.1;2.1;1.9;;;;1.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:04:41;3.1;3.1;3.0;2.8;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:07:11;3.5;3.5;3.4;3.1;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:09:40;2.5;2.5;2.5;2.3;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:12:10;2.6;2.6;2.6;2.4;;;;1.0;117.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:14:41;2.8;2.8;2.8;2.6;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:17:11;2.8;2.7;2.7;2.5;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:19:40;3.0;3.0;3.0;2.8;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:22:10;3.0;2.9;2.9;2.7;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:24:40;3.3;3.2;3.2;3.0;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:27:09;2.4;2.4;2.4;2.2;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:29:39;3.8;3.8;3.7;3.4;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:32:11;2.5;2.5;2.4;2.2;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:34:40;3.7;3.6;3.5;3.2;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:37:10;2.7;2.7;2.6;2.4;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:39:41;2.8;2.7;2.6;2.4;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:42:11;2.0;1.9;1.9;1.7;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:44:42;2.2;2.2;2.2;2.0;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:47:12;2.1;2.1;2.0;1.9;;;;1.0;137.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:49:49;2.3;2.2;2.2;2.1;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:52:20;2.4;2.4;2.4;2.2;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:54:50;2.5;2.5;2.4;2.3;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:57:21;2.1;2.1;2.1;1.9;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T08:59:52;2.7;2.7;2.6;2.4;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:02:23;2.0;2.0;2.0;1.8;;;;1.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:04:53;2.1;2.1;2.1;2.0;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:07:23;1.8;1.8;1.8;1.7;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:09:56;2.5;2.4;2.4;2.2;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:12:25;1.7;1.7;1.7;1.5;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:14:56;1.6;1.6;1.5;1.4;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:17:26;1.4;1.4;1.3;1.2;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:19:57;2.2;2.1;2.1;1.9;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:22:44;2.3;2.2;2.2;2.0;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:25:15;2.3;2.3;2.2;2.0;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:27:45;1.7;1.7;1.6;1.5;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:30:15;1.6;1.6;1.5;1.4;;;;1.0;120.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:32:53;1.7;1.6;1.6;1.5;;;;1.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:35:23;2.3;2.2;2.2;2.0;;;;1.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:37:54;2.3;2.3;2.2;2.0;;;;1.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-08-01T09:40:24;2.1;2.0;2.0;1.8;;;;1.0;124.0;
