sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:00:02;29.92;41.48
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:02:29;29.92;41.49
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:04:54;29.93;41.49
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:07:20;29.94;41.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:09:45;29.92;41.49
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:12:11;29.93;41.49
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:14:37;29.92;41.51
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:17:03;29.93;41.52
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:19:28;29.94;41.53
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:21:54;29.93;41.52
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:24:20;29.92;41.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:26:45;29.92;41.54
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:29:12;29.91;41.52
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:31:37;29.93;41.53
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:34:03;29.94;41.52
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:36:29;29.94;41.50
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:38:54;29.94;41.47
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:41:20;29.94;41.48
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:43:46;29.95;41.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:46:11;29.94;41.47
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:48:37;29.95;41.46
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:51:06;29.94;41.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:53:34;29.93;41.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:56:00;29.94;41.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T00:58:26;29.95;41.43
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:00:52;29.96;41.42
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:03:18;29.96;41.39
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:08:36;29.95;41.41
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:11:01;29.94;41.39
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:13:27;29.94;41.40
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:15:52;29.95;41.38
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:18:18;29.95;41.36
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:20:44;29.95;41.33
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:23:11;29.95;41.29
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:25:37;29.96;41.26
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:28:04;29.96;41.25
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:30:32;29.96;41.21
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:33:00;29.97;41.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:35:26;29.95;41.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:37:52;29.97;41.21
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:40:18;29.95;41.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:42:44;29.96;41.19
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:45:10;29.95;41.17
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:47:36;29.97;41.15
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:50:02;29.96;41.14
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:52:28;29.96;41.13
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:54:54;29.96;41.13
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:57:19;29.96;41.13
69320;HTU21D;56467;53.502;49.248;2023-08-01T01:59:45;29.96;41.12
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:02:11;29.95;41.12
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:04:36;29.97;41.10
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:07:02;29.96;41.08
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:09:28;29.97;41.07
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:11:54;29.97;41.07
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:14:20;29.97;41.05
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:16:45;29.97;41.04
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:19:11;29.98;41.04
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:21:36;30.01;41.00
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:24:02;29.98;41.00
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:26:28;30.00;40.99
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:28:55;30.00;40.97
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:31:20;30.01;40.95
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:33:46;30.00;40.94
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:36:12;30.01;40.94
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:38:37;30.01;40.93
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:41:03;30.01;40.92
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:43:29;30.01;40.93
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:45:55;30.01;40.91
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:48:20;30.00;40.90
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:50:46;30.02;40.91
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:53:11;30.00;40.94
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:55:37;30.01;40.95
69320;HTU21D;56467;53.502;49.248;2023-08-01T02:58:03;30.02;40.96
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:00:29;30.02;40.95
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:02:57;30.04;40.94
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:05:22;30.01;40.97
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:07:48;30.02;40.98
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:10:14;30.02;41.00
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:12:40;30.04;41.00
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:15:06;30.04;40.98
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:17:34;30.04;40.97
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:20:00;30.05;40.98
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:22:26;30.04;40.97
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:24:51;30.05;40.97
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:27:17;30.06;40.96
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:29:43;30.06;40.99
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:32:08;30.06;41.00
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:34:34;30.06;41.03
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:37:00;30.07;41.04
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:39:25;30.05;41.07
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:41:51;30.07;41.10
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:44:17;30.07;41.13
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:46:43;30.08;41.11
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:49:09;30.07;41.10
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:51:34;30.10;41.12
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:54:00;30.09;41.11
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:56:26;30.10;41.15
69320;HTU21D;56467;53.502;49.248;2023-08-01T03:58:53;30.10;41.18
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:01:18;30.10;41.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:03:45;30.10;41.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:06:10;30.09;41.23
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:08:40;30.11;41.24
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:11:06;30.11;41.25
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:13:31;30.10;41.26
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:15:57;30.11;41.28
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:18:23;30.11;41.29
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:20:49;30.12;41.30
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:23:14;30.12;41.33
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:25:40;30.11;41.33
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:28:06;30.11;41.36
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:30:32;30.13;41.36
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:32:58;30.12;41.39
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:35:24;30.13;41.37
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:37:50;30.13;41.39
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:40:15;30.15;41.38
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:42:41;30.16;41.39
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:45:07;30.16;41.40
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:47:34;30.17;41.40
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:50:00;30.17;41.42
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:52:26;30.17;41.42
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:54:51;30.18;41.43
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:57:17;30.18;41.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T04:59:43;30.17;41.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:02:08;30.19;41.46
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:04:34;30.19;41.49
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:07:00;30.20;41.49
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:09:25;30.20;41.51
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:11:51;30.20;41.49
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:14:17;30.20;41.52
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:16:42;30.21;41.51
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:19:09;30.21;41.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:21:34;30.21;41.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:24:00;30.21;41.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:26:25;30.23;41.54
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:28:51;30.22;41.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:31:17;30.23;41.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:33:42;30.24;41.58
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:36:08;30.23;41.59
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:38:33;30.24;41.59
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:40:59;30.24;41.59
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:43:25;30.25;41.61
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:45:50;30.26;41.64
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:48:16;30.26;41.65
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:50:42;30.27;41.63
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:53:07;30.26;41.63
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:55:33;30.27;41.64
69320;HTU21D;56467;53.502;49.248;2023-08-01T05:57:59;30.27;41.65
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:00:25;30.28;41.65
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:02:50;30.28;41.65
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:05:16;30.30;41.62
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:07:42;30.30;41.62
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:10:08;30.30;41.62
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:12:33;30.30;41.63
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:14:59;30.30;41.63
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:17:25;30.31;41.62
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:19:51;30.31;41.59
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:22:17;30.30;41.37
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:24:43;30.28;40.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:27:09;30.26;39.13
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:29:34;30.25;37.99
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:32:00;30.24;36.67
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:34:26;30.22;35.82
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:36:52;30.18;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:39:18;30.12;35.02
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:41:44;30.06;35.15
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:44:09;30.05;35.39
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:46:35;30.02;35.40
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:49:01;29.98;35.53
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:51:27;29.95;35.56
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:53:52;29.93;35.70
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:56:18;29.91;35.88
69320;HTU21D;56467;53.502;49.248;2023-08-01T06:58:43;29.89;36.07
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:01:09;29.87;36.17
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:03:35;29.85;36.22
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:06:01;29.85;36.15
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:08:26;29.83;35.99
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:10:52;29.81;35.95
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:13:18;29.81;35.85
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:15:44;29.78;35.82
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:18:10;29.76;35.73
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:20:36;29.74;35.58
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:23:02;29.73;35.53
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:25:27;29.72;35.38
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:27:53;29.71;35.35
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:30:19;29.68;35.32
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:32:44;29.70;35.34
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:35:10;29.67;35.17
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:37:36;29.66;35.01
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:40:07;29.66;35.07
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:42:32;29.64;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:44:58;29.64;35.44
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:47:24;29.63;35.60
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:49:50;29.61;35.56
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:52:16;29.60;35.36
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:54:41;29.59;35.89
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:57:07;29.58;36.13
69320;HTU21D;56467;53.502;49.248;2023-08-01T07:59:32;29.57;36.38
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:01:58;29.56;36.54
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:04:24;29.54;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:06:49;29.54;36.48
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:09:15;29.56;36.80
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:11:41;29.54;36.73
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:14:07;29.53;37.18
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:16:33;29.53;37.41
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:18:58;29.53;37.28
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:21:24;29.52;37.37
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:23:49;29.53;37.79
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:26:15;29.52;37.79
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:28:41;29.51;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:31:07;29.51;38.19
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:33:33;29.51;38.14
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:35:59;29.50;38.12
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:38:24;29.47;38.30
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:41:10;29.50;37.94
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:43:38;29.47;37.67
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:46:04;29.47;37.98
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:48:31;29.46;37.52
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:50:58;29.46;37.82
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:53:25;29.46;37.50
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:55:51;29.47;37.24
69320;HTU21D;56467;53.502;49.248;2023-08-01T08:58:17;29.45;37.10
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:00:43;29.46;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:03:09;29.45;37.27
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:05:42;29.43;37.27
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:08:16;29.43;37.43
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:10:43;29.43;37.14
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:13:08;29.42;37.21
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:15:35;29.42;37.43
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:18:06;29.43;37.24
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:20:43;29.41;37.02
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:23:09;29.41;37.07
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:25:36;29.41;37.46
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:28:02;29.41;37.27
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:30:28;29.42;37.11
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:32:54;29.41;37.40
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:35:20;29.42;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:37:47;29.41;37.65
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:40:13;29.42;37.68
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:42:40;29.42;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:45:16;29.43;40.17
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:47:43;29.43;40.94
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:50:10;29.42;40.75
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:52:36;29.43;40.26
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:55:02;29.42;39.81
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:57:30;29.42;40.29
69320;HTU21D;56467;53.502;49.248;2023-08-01T09:59:59;29.42;40.00
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:02:30;29.42;39.36
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:05:00;29.41;38.74
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:07:28;29.39;38.17
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:09:58;29.39;37.92
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:12:26;29.41;38.53
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:14:53;29.41;38.35
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:17:19;29.41;38.08
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:19:49;29.41;37.76
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:22:15;29.41;37.53
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:24:42;29.42;37.22
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:27:14;29.38;36.85
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:29:41;29.39;36.53
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:32:07;29.39;36.21
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:34:33;29.39;35.91
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:36:59;29.42;36.10
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:39:26;29.43;36.48
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:42:03;29.44;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:44:29;29.44;35.92
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:47:02;29.44;35.50
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:49:38;29.44;36.08
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:52:17;29.45;35.96
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:54:43;29.43;35.72
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:57:15;29.43;35.32
69320;HTU21D;56467;53.502;49.248;2023-08-01T10:59:43;29.43;35.24
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:02:09;29.45;35.69
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:04:34;29.47;35.50
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:07:00;29.49;35.24
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:09:27;29.49;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:11:57;29.49;34.51
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:14:26;29.49;34.28
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:16:56;29.50;34.44
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:19:25;29.52;34.69
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:21:52;29.52;34.54
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:24:19;29.52;34.36
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:26:46;29.52;34.22
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:29:13;29.51;34.04
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:31:40;29.51;33.96
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:34:08;29.48;33.74
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:36:36;29.49;33.60
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:39:02;29.50;34.22
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:41:28;29.50;34.26
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:43:54;29.51;34.17
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:46:29;29.49;33.95
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:48:55;29.49;33.79
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:51:21;29.49;33.65
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:53:47;29.49;33.60
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:56:23;29.49;33.45
69320;HTU21D;56467;53.502;49.248;2023-08-01T11:58:49;29.47;33.24
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:01:15;29.48;33.08
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:03:51;29.48;32.80
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:06:18;29.47;32.74
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:08:46;29.47;32.69
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:11:25;29.46;32.60
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:14:13;29.45;32.52
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:16:41;29.45;32.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:19:08;29.44;32.55
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:21:34;29.43;32.54
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:24:01;29.45;32.43
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:26:27;29.43;32.41
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:28:53;29.45;32.41
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:31:20;29.45;32.35
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:33:46;29.44;32.35
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:36:13;29.44;32.33
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:38:40;29.45;32.28
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:41:06;29.44;32.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:43:32;29.44;32.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:45:58;29.43;32.81
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:48:27;29.45;32.80
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:50:53;29.43;32.76
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:53:20;29.44;32.75
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:55:47;29.46;32.69
69320;HTU21D;56467;53.502;49.248;2023-08-01T12:58:14;29.47;32.60
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:00:40;29.46;32.51
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:03:06;29.47;32.48
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:05:40;29.49;32.37
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:08:06;29.49;32.34
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:10:33;29.51;32.31
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:12:59;29.52;32.26
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:15:26;29.54;32.23
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:17:52;29.56;32.20
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:20:18;29.57;32.18
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:22:49;29.58;32.14
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:25:15;29.58;32.15
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:27:41;29.57;32.12
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:30:08;29.57;32.09
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:32:35;29.57;32.08
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:35:00;29.58;32.05
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:37:26;29.58;32.08
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:39:54;29.59;32.06
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:42:20;29.59;32.06
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:44:45;29.59;31.99
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:47:11;29.59;32.00
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:49:37;29.60;32.01
69320;HTU21D;56467;53.502;49.248;2023-08-01T13:52:03;29.60;32.04
